Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;HILIR TENGAH
Profil;Kecamatan;NGABANG
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;8016
Profil;Jumlah KK;2403
Profil;Luas Wilayah (km2);10,23
Profil;Kepadatan Penduduk;783,68
Profil;Perpindahan Penduduk;212
Profil;Jumlah Meninggal;10
Profil;Perubahan Data;5924
Profil;Wajib KTP;5415
Agama;Islam;4596
Agama;Kristen;1216
Agama;Katholik;1705
Agama;Hindu;2
Agama;Budha;485
Agama;Konghucu;12
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;4158
Jenis Kelamin;Perempuan;3858
Status Perkawinan;Belum Kawin;4054
Status Perkawinan;Kawin;3692
Status Perkawinan;Cerai Hidup;75
Status Perkawinan;Cerai Mati;195
Kelompok Usia;Usia 0-4 thn;770
Kelompok Usia;Usia 5-9 thn;858
Kelompok Usia;Usia 10-14 thn;728
Kelompok Usia;Usia 15-19 thn;648
Kelompok Usia;Usia 20-24 thn;735
Kelompok Usia;Usia 25-29 thn;785
Kelompok Usia;Usia 30-34 thn;817
Kelompok Usia;Usia 35-39 thn;707
Kelompok Usia;Usia 40-44 thn;546
Kelompok Usia;Usia 45-49 thn;463
Kelompok Usia;Usia 50-54 thn;321
Kelompok Usia;Usia 55-59 thn;246
Kelompok Usia;Usia 60-64 thn;179
Kelompok Usia;Usia 65-69 thn;99
Kelompok Usia;Usia 70-74 thn;49
Kelompok Usia;Usia 75 thn ke atas;65
Pertumbuhan Penduduk;Lahir thn 2018;199
Pertumbuhan Penduduk;Lahir sebelum thn 2018;7503
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;351
Usia Sekolah;Usia sekolah 5 thn;182
Usia Sekolah;Usia sekolah 6-11 thn;1007
Usia Sekolah;Usia sekolah 12-14 thn;397
Usia Sekolah;Usia sekolah 15-17 thn;405
Usia Sekolah;Usia sekolah 18-22 thn;684
Tingkat Pendidikan;Tidak/belum sekolah;2352
Tingkat Pendidikan;Belum tamat SD;736
Tingkat Pendidikan;Tamat SD;1108
Tingkat Pendidikan;SLTP;927
Tingkat Pendidikan;SLTA;2091
Tingkat Pendidikan;D1 dan D2;60
Tingkat Pendidikan;S1;520
Tingkat Pendidikan;S2;25
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;119
Golongan Darah;Golongan Darah B;152
Golongan Darah;Golongan Darah AB;359
Golongan Darah;Golongan Darah O;215
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;12
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;9
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;7
Golongan Darah;Golongan Darah O+;9
Golongan Darah;Golongan Darah O-;12
Golongan Darah;Golongan Darah Tidak Diketahui;7121
Status Pekerjaan;Belum/tidak bekerja;2521
Status Pekerjaan;Aparatur Pejabat Negara;816
Status Pekerjaan;Tenaga Pengajar;60
Status Pekerjaan;Wiraswasta;1269
Status Pekerjaan;Pertanian dan Peternakan;175
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;16
Status Pekerjaan;Pelajar dan Mahasiswa;1233
Status Pekerjaan;Tenaga Kesehatan;53
Status Pekerjaan;Pensiunan;43
Status Pekerjaan;Pekerjaan Lainnya;183
