﻿Lapangan Pekerjaan Utama,Tahun 2010,Tahun 2011,Tahun 2012,Tahun 2014,Tahun 2015,Tahun 2016,Tahun 2017
"Pertanian, Perkebunan, Kehutanan, Perburuan dan Perikanan",122529,137752,131613,135878,114488,89915,74692
Pertambangan dan Penggalian,1072,5117,4796,5025,236,906,948
Industri,5380,6052,4055,3432,3747,1873,4577
"Listrik, Gas dan Air",0,0,0,0,143,0,0
Konstruksi,1375,2176,2562,2778,1823,4543,2447
"Perdagangan, Rumah Makan dan Jasa Akomodasi",11043,10666,10066,8906,9900,14462,6373
"Transportasi, Pergudangan dan Komunikasi",1551,293,1289,307,859,1133,786
"Lembaga Keuangan, Real Estate, Usaha Persewaan dan Jasa Perusahaan",0,57,118,0,88,0,0
"Jasa Kemasyarakatan, Sosial dan Perorangan",3243,3599,3954,5049,3364,3180,2154
Total,146193,165712,158453,161375,134648,116012,91977
