Kabupaten/Kota;Jumlah Penduduk (Jiwa);Konsumsi per Kapita (Gr/Hr);Jumlah Konsumsi (Ton/Bln);Jumlah Konsumsi (Ton/Thn)
Sambas; 535.725 ; 31,73 ; 510 ; 6.204 
Bengkayang; 255.261 ; 31,73 ; 243 ; 2.956 
Landak; 377.305 ; 31,73 ; 359 ; 4.369 
Mempawah; 264.225 ; 31,73 ; 251 ; 3.060 
Sanggau; 470.224 ; 31,73 ; 448 ; 5.445 
Ketapang; 512.783 ; 31,73 ; 488 ; 5.938 
Sintang; 418.785 ; 31,73 ; 399 ; 4.850 
Kapuas Hulu; 263.207 ; 31,73 ; 251 ; 3.048 
Sekadau; 201.578 ; 31,73 ; 192 ; 2.334 
Melawi; 208.417 ; 31,73 ; 198 ; 2.413 
Kayong Utara; 112.715 ; 31,73 ; 107 ; 1.305 
Kubu Raya; 579.331 ; 31,73 ; 551 ; 6.709 
Kota Pontianak; 646.661 ; 31,73 ; 615 ; 7.488 
Kota Singkawang; 222.910 ; 31,73 ; 212 ; 2.581 
Total Kalbar; 5.069.127 ;; 4.825 ; 58.700 
;;;;
