﻿_id,BULAN,DAYAK,MELAYU,BUGIS,MADURA,JAWA,CINA,DLL
1,JANUARI,156.0,0.0,2.0,24.0,17.0,18.0,1.0
2,PEBRUARI,104.0,0.0,0.0,19.0,16.0,12.0,0.0
3,MARET,54.0,0.0,0.0,7.0,19.0,9.0,0.0
4,APRIL,10.0,1.0,0.0,0.0,0.0,0.0,1.0
5,MEI,2.0,0.0,0.0,0.0,0.0,0.0,0.0
6,JUNI,40.0,0.0,0.0,6.0,2.0,0.0,0.0
7,JULI,40.0,0.0,0.0,5.0,2.0,0.0,0.0
8,AGUSTUS,39.0,0.0,0.0,8.0,4.0,0.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,445.0,1.0,2.0,69.0,60.0,39.0,2.0
14,"","","","","","","",""
15,"","","","","","","",""
16,"","","","","","","",""
17,"","","","","","","",""
18,"","","","","","","",""
19,"","","","","","","",""
20,"","","","","","","",""
21,"","","","","","","",""
22,"","","","","","","",""
23,"","","","","","","",""
24,"","","","","","","",""
