tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
14/08/2023;12:33:09;1,3060317;109,9489365;8;snpp;Jagoi Babang;Bengkayang
14/08/2023;12:33:09;0,88729733;109,852417;8;snpp;Kendaik;Bengkayang
14/08/2023;12:33:09;0,88827735;109,8003006;8;snpp;Kendaik;Bengkayang
14/08/2023;12:33:09;0,88688165;109,7585144;8;snpp;Kendaik;Bengkayang
14/08/2023;12:33:09;0,88632411;109,7579498;8;snpp;Kendaik;Bengkayang
14/08/2023;12:33:09;0,98321301;109,6620102;8;snpp;Ledo;Bengkayang
14/08/2023;13:25:49;1,09106886;109,6739044;8;noaa20;Sanggauledo;Bengkayang
14/08/2023;13:25:49;1,0859077;109,6700974;8;noaa20;Sanggauledo;Bengkayang
14/08/2023;12:33:09;1,12056172;109,7336044;8;snpp;Sanggauledo;Bengkayang
14/08/2023;12:33:09;1,08366084;109,6729126;8;snpp;Sanggauledo;Bengkayang
14/08/2023;13:25:49;1,14970338;109,8174744;8;noaa20;Seluas;Bengkayang
14/08/2023;12:33:09;1,14794731;109,822731;8;snpp;Seluas;Bengkayang
14/08/2023;12:33:09;1,15099823;109,8139191;8;snpp;Seluas;Bengkayang
14/08/2023;12:33:09;1,16082799;109,7916031;8;snpp;Seluas;Bengkayang
14/08/2023;12:33:09;1,2861408;109,9057007;8;snpp;Seluas;Bengkayang
14/08/2023;13:25:49;1,23779762;109,9336777;8;noaa20;Siding;Bengkayang
14/08/2023;13:25:49;1,24237108;109,9329224;8;noaa20;Siding;Bengkayang
14/08/2023;13:25:49;1,23071611;109,9490509;8;noaa20;Siding;Bengkayang
14/08/2023;12:33:09;1,25038946;109,943779;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,24427414;109,9323654;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,23773241;109,9332962;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,23997164;109,9329529;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,24203527;109,932724;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,24139297;109,9286881;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,2350632;109,9295425;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,23137569;109,9341888;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,23567271;109,9335632;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,22831464;109,9429092;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,21602225;109,9199982;8;snpp;Siding;Bengkayang
14/08/2023;12:33:09;1,20625687;109,9422531;8;snpp;Siding;Bengkayang
