Sumber Data;30 Juni 2022
Provinsi;KALIMANTAN BARAT
Kabupaten;KAPUAS HULU
Kecamatan;JONGKONG
Jumlah Desa;14
Jumlah Kelurahan;0
Jumlah Penduduk;11.211
Jumlah KK;3.884
Luas Wilayah (km2);579,10
Kepadatan Penduduk;19
Perpindahan Penduduk;27
Jumlah Meninggal;39
Perubahan Data;9.735
Wajib KTP;823
Agama;
Islam;10.697
Kristen;10
Katholik;451
Hindu;4
Budha;14
Konghucu;35
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;5.640
Perempuan;5.571
Status Perkawinan;
Belum Kawin;4.886
Kawin;5.602
Cerai Hidup;111
Cerai Mati;612
Kelompok Usia;
Usia 0-4 thn;793
Usia 5-9 thn;953
Usia 10-14 thn;970
Usia 15-19 thn;757
Usia 20-24 thn;992
Usia 25-29 thn;929
Usia 30-34 thn;865
Usia 35-39 thn;966
Usia 40-44 thn;967
Usia 45-49 thn;803
Usia 50-54 thn;701
Usia 55-59 thn;561
Usia 60-64 thn;413
Usia 65-69 thn;264
Usia 70-74 thn;136
Usia 75 thn ke atas;141
Pertumbuhan Penduduk;
Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan penduduk thn 2018 (%);2,00
Pertumbuhan penduduk thn 2019 (%);2,00
Usia Sekolah;
Usia sekolah 5-6 thn;398
Usia sekolah 7-12 thn;1.171
Usia sekolah 12-15 thn;543
Usia sekolah 16-18 thn;352
Kelompok Usia Pendidikan;
Usia 4-18 thn Khusus;-
Usia 5-6 thn PAUD;-
Usia� 7-12 thn SD;-
Usia 12-15 thn SMP;-
Usia 16-18 thn SMA;-
Tingkat Pendidikan;
Tidak/belum sekolah;2.062
Belum tamat SD;1.284
Tamat SD;3.788
SLTP;1.581
SLTA;1.908
D1 dan D2;112
D3;128
S1;346
S2;2
S3;0
Golongan Darah;
Golongan Darah A;199
Golongan Darah B;245
Golongan Darah AB;103
Golongan Darah O;272
Golongan Darah A+;81
Golongan Darah A-;1
Golongan Darah B+;103
Golongan Darah B-;0
Golongan Darah AB+;31
Golongan Darah AB-;0
Golongan Darah O+;82
Golongan Darah O-;25
Golongan Darah Tidak Diketahui;10.069
Status Pekerjaan;
Belum/tidak bekerja;1.891
Aparatur Pejabat Negara;120
Tenaga Pengajar;159
Wiraswasta;2.041
Pertanian dan Peternakan;2.314
Nelayan;579
Agama dan Kepercayaan;0
Pelajar dan Mahasiswa;2.083
Tenaga Kesehatan;22
Pensiunan;27
Pekerjaan Lainnya; 1.975 
