﻿KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
SUNGAI KAKAP,"2,001",SUNGAI KAKAP,"5,935","5,734","11,669"
SUNGAI KAKAP,"2,002",SUNGAI ITIK,"2,692","2,610","5,302"
SUNGAI KAKAP,"2,003",JERUJU BESAR,"3,651","3,513","7,164"
SUNGAI KAKAP,"2,004",SUNGAI KUPAH,"1,777","1,768","3,545"
SUNGAI KAKAP,"2,005",SUNGAI RENGAS,"6,979","6,816","13,795"
SUNGAI KAKAP,"2,006",PAL SEMBILAN,"12,892","12,569","25,461"
SUNGAI KAKAP,"2,007",SUNGAI BELIDAK,"1,726","1,693","3,419"
SUNGAI KAKAP,"2,008",KALIMAS,"3,666","3,602","7,268"
SUNGAI KAKAP,"2,009",PUNGGUR KECIL,"7,620","7,260","14,880"
SUNGAI KAKAP,"2,010",PUNGGUR BESAR,"4,230","4,087","8,317"
SUNGAI KAKAP,"2,011",TANJUNG SALEH,"2,305","2,268","4,573"
SUNGAI KAKAP,"2,012",SEPUK LAUT,"1,289","1,118","2,407"
SUNGAI KAKAP,"2,013",PUNGGUR KAPUAS,"1,204","1,196","2,400"
SUNGAI KAKAP,"2,014",RENGAS KAPUAS,"4,938","4,753","9,691"
SUNGAI KAKAP,"2,015",PARIT KELADI,"1,294","1,301","2,595"
JUMLAH,,,"62,198","60,288","122,486"
