KABUPATEN/ KOTA;KONTAK ERAT;PROSES PEMANTAUAN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL;% Kasus Positif
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;709;747;42;296;0;789;0;709;80;0;0;0;0;7669;7131;410;128;128;0;13;22;0;21,44%
KOTA SINGKAWANG;691;0;691;0;37;37;5;32;37;0;0;0;37;0;32;5;0;0;0;0;3796;3732;30;34;34;0;2;30;0;10,61%
MEMPAWAH;284;0;284;0;58;58;4;54;58;0;0;0;58;0;54;4;0;0;0;0;2341;2301;16;24;24;0;5;7;0;6,55%
KUBU RAYA;302;24;278;0;239;239;20;215;235;4;0;0;239;0;215;24;0;0;0;0;3328;3096;101;131;131;0;10;29;0;9,30%
KAYONG UTARA;1616;1415;201;0;12;12;1;10;11;1;0;0;12;0;10;2;0;0;0;0;740;717;12;11;11;0;6;13;0;2,07%
KETAPANG;7329;5349;1980;0;30;30;8;22;30;0;0;0;30;0;22;8;0;0;0;0;2297;2201;50;46;46;0;26;32;1;6,42%
MELAWI;228;0;228;0;10;10;0;10;10;0;0;0;10;0;10;0;0;0;0;0;1669;1605;24;40;40;0;1;26;0;4,67%
SANGGAU;867;56;811;0;45;45;2;43;45;0;0;0;45;0;43;2;0;0;0;0;2083;1990;28;65;65;0;2;6;0;5,82%
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;1267;1252;11;4;4;0;3;3;0;3,54%
BENGKAYANG;2340;0;2340;0;32;32;2;30;32;0;0;0;32;0;30;2;0;0;0;0;2013;1940;6;67;67;0;3;24;1;5,63%
SAMBAS;3840;0;3840;0;64;64;4;59;63;1;0;0;64;0;59;5;0;0;0;0;2549;2460;25;64;64;0;4;5;0;7,13%
KAPUAS HULU;687;0;687;0;34;34;0;33;33;1;0;0;34;0;33;1;0;0;0;0;624;594;15;15;15;0;0;21;0;1,74%
SINTANG;770;0;770;0;17;17;1;16;17;0;0;0;17;0;16;1;0;0;0;0;2567;2341;189;37;37;0;1;26;0;7,18%
LANDAK;1480;0;1480;0;65;65;6;57;63;1;0;0;65;0;58;7;0;0;0;0;2696;2613;39;44;44;0;13;7;1;7,54%
LUAR WILAYAH;0;0;0;0;40;40;1;37;38;2;0;0;40;0;37;3;0;0;0;0;127;124;3;0;0;0;0;0;0;0,36%
GRAND TOTAL KALBAR;24966;6851;18115;296;1779;1483;95;1335;1430;52;296;0;1483;0;1336;147;0;0;0;0;35766;34097;959;710;710;0;89;251;3;100,00%
