Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; 262,16 ; -   ; 262,16 ; 509,89 ; (247,73)
Bengkayang; 280,81 ; -   ; 280,81 ; 242,95 ; 37,86 
Landak; 314,70 ; -   ; 314,70 ; 359,11 ; (44,41)
Pontianak/Mempawah; 105,50 ; -   ; 105,50 ; 251,48 ; (145,98)
Sanggau; 204,14 ; -   ; 204,14 ; 447,55 ; (243,41)
Ketapang; 408,72 ; -   ; 408,72 ; 488,06 ; (79,34)
Sintang; 421,22 ; -   ; 421,22 ; 398,59 ; 22,63 
Kapuas Hulu; 94,84 ; -   ; 94,84 ; 250,52 ; (155,68)
Sekadau; 151,40 ; -   ; 151,40 ; 191,86 ; (40,46)
Melawi; 76,49 ; -   ; 76,49 ; 198,37 ; (121,88)
Kayong Utara; 57,81 ; -   ; 57,81 ; 107,28 ; (49,47)
Kubu Raya; 1.565,62 ; -   ; 1.565,62 ; 551,40 ; 1.014,22 
Kota Pontianak; 831,25 ; -   ; 831,25 ; 615,48 ; 215,77 
Kota Singkawang; 401,35 ; -   ; 401,35 ; 212,16 ; 189,19 
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; -   ; -   ; -   ; -   
Total Kalbar; 5.176,00 ; -   ; 5.176,00 ; 4.824,70 ; 351,30 
;;;;;
