Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;CUPANG GADING
Profil;Kecamatan;SEKADAU HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1982
Profil;Jumlah KK;537
Profil;Luas Wilayah (km2);53,06
Profil;Kepadatan Penduduk;37,36
Profil;Perpindahan Penduduk;12
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1297
Profil;Wajib KTP;1393
Agama;Islam;620
Agama;Kristen;5
Agama;Katholik;1357
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1054
Jenis Kelamin;Perempuan;928
Status Perkawinan;Belum Kawin;980
Status Perkawinan;Kawin;917
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;76
Kelompok Usia;Usia 0-4 thn;121
Kelompok Usia;Usia 5-9 thn;183
Kelompok Usia;Usia 10-14 thn;199
Kelompok Usia;Usia 15-19 thn;195
Kelompok Usia;Usia 20-24 thn;178
Kelompok Usia;Usia 25-29 thn;166
Kelompok Usia;Usia 30-34 thn;175
Kelompok Usia;Usia 35-39 thn;176
Kelompok Usia;Usia 40-44 thn;143
Kelompok Usia;Usia 45-49 thn;121
Kelompok Usia;Usia 50-54 thn;106
Kelompok Usia;Usia 55-59 thn;80
Kelompok Usia;Usia 60-64 thn;53
Kelompok Usia;Usia 65-69 thn;35
Kelompok Usia;Usia 70-74 thn;23
Kelompok Usia;Usia 75 thn ke atas;28
Pertumbuhan Penduduk;Lahir thn 2018;34
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1915
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;68
Usia Sekolah;Usia sekolah 5 thn;35
Usia Sekolah;Usia sekolah 6-11 thn;224
Usia Sekolah;Usia sekolah 12-14 thn;123
Usia Sekolah;Usia sekolah 15-17 thn;127
Usia Sekolah;Usia sekolah 18-22 thn;183
Tingkat Pendidikan;Tidak/belum sekolah;488
Tingkat Pendidikan;Belum tamat SD;374
Tingkat Pendidikan;Tamat SD;714
Tingkat Pendidikan;SLTP;231
Tingkat Pendidikan;SLTA;154
Tingkat Pendidikan;D1 dan D2;10
Tingkat Pendidikan;S1;7
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1971
Status Pekerjaan;Belum/tidak bekerja;553
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;44
Status Pekerjaan;Pertanian dan Peternakan;1022
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;302
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;51
