,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
MENYUKE,"2,001",DARIT,"1,793","1,668","3,461"
MENYUKE,"2,002",MAMEK,"1,190","1,092","2,282"
MENYUKE,"2,003",ANSANG,786,707,"1,493"
MENYUKE,"2,004",KAYU ARA,"1,202","1,061","2,263"
MENYUKE,"2,005",ANGKARAS,861,740,"1,601"
MENYUKE,"2,006",LADANGAN,"1,188","1,029","2,217"
MENYUKE,"2,009",SONGGA,"1,208","1,092","2,300"
MENYUKE,"2,010",SIDAN,708,600,"1,308"
MENYUKE,"2,011",BERINANG MAYUN,"1,489","1,255","2,744"
MENYUKE,"2,013",LINTAH BETUNG,647,604,"1,251"
MENYUKE,"2,014",ANIK DINGIR,"1,471","1,356","2,827"
MENYUKE,"2,015",BAGAK,912,830,"1,742"
MENYUKE,"2,016",TOLOK,782,696,"1,478"
MENYUKE,"2,017",SUNGAI LUBANG,538,501,"1,039"
MENYUKE,"2,018",TA'AS,919,748,"1,667"
MENYUKE,"2,019",ONGKOL PADANG,727,648,"1,375"
JUMLAH,,,"16,421","14,627","31,048"
