Komoditas Ekspor;Volum (kg) Oktober;Volum (kg) November;Volum (kg) Oktober;Volum (kg) November
Karet dan Barang dari Karet;3577140;6214320;4765494;8230888
Bahan Kimia Anorganik;94079837;63515842;57225074;33218330
Kayu, Barang dari Kayu;7820952;7963772;8730491;8735050
Lemak & Minyak Hewan / Nabati;25291751;23670690;12889549;11154219
Buah-buahan;2968850;4390284;888764;986034
Ampas / Sisa Industri Makanan;10013100;15210570;1359881;1924745
Tembakau;76779;25441;729231;209724
Ikan dan Udang;278355;248971;451266;517702
Perabot, Penerangan Rumah;0;0;0;0
Bijih, Kerak dan Abu Logam;844768491;1085010699;24954594;31445496
Olahan dari Tepung;23870;26388;52100;60029
Minyak Atsiri, Kosmetik Wangi-wangian;14048;22011;57817;128082
Berbagai Makanan Olahan;46288;232110;158110;229129
Sabun dan Preparat Pembersih;15867;8092;29941;33370
Gula dan Kembang Gula;28497;28095;20167;19991
Berbagai Barang Buatan Pabrik;29050;3596;17208;26763
Lak, Getah dan Damar;372137;569530;144288;210843
Biji-bijian berminyak;157540;178960;218318;166883
Berbagai Produk Kimia;813;4;1130;27
Kopi, Teh, Rempah-rempah;610176;574555;297482;239645
Serat Tekstil dan Barang Kertas;0;48676;0;17037
Minuman;73136;37290;62620;31871
Produk Industri Farmasi;707;501;26007;19180
Barang-barang Rajutan;8030;35902;7579;52006
Sari Bahan Samak & Celup;10781;12319;15919;13513
Pakaian Jadi Bukan Rajutan;0;3815;0;14129
Kapas;40;177;86;1170
Olahan dari Buah-buahan / Sayuran;1014;215;3491;855
Susu, Mentega, Telur;2824;2156;4509;3404
Daging dan Ikan Olahan;97;251;739;1048
Mesin / Peralatan Listik;494;1100;5860;7580
Mainan;23;71;436;789
Tutup Kepala;0;400;0;652
Kakao / Coklat;37;81;822;414
Filamen Buatan;0;0;0;0
Bahan-bahan Nabati;13071;0;5105;0
Kain Perca;0;91;0;1675
Perkakas, Perangkat Potong;0;13;0;197
Plastik dan Barang dari Plastik;0;30;0;34
Kaca & Barang dari Kaca;0;0;0;0
Sayuran;30;0;29;0
Alas Kaki;0;0;0;0
Timah;0;0;0;0
Bahan Bakar Mineral;0;0;0;0
Barang-barang dari Kulit;0;0;0;0
Kain Rajutan;0;0;0;0
Benda-benda dari Besi dan Baja;0;0;0;0
Bahan Peledak;60;0;308;0
Permadani;0;0;0;0
Bahan Kimia Organik;0;0;0;0
Perangkat Optik;0;0;0;0
Perekat, Enzim;0;4;0;314
Bubur kayu/pulp;0;0;0;0
Produk Keramik;0;0;0;0
Benda-benda dari Batu, Gips dan Semen;0;0;0;0
Tembaga;0;0;0;0
Hasil Penggilingan Padi;157;0;1851;0
Bahan Kimia Organik;0;0;0;0
Berbagai Barang Logam Dasar;0;0;0;0
Lonceng, Arloji dan Bagiannya;0;0;0;0
Benda-benda dari Besi dan Baja;0;0;0;0
Mesin-mesin / Pesawat Mekanik;0;0;0;0
Kertas/Karton;5;0;8;0
Pupuk;89320;11120;135078;33360
Kain Ditenun Berlapis;0;19495;0;48939
Binatang Hidup;0;0;0;0
Gandum-ganduman;0;0;0;0
Kapal Terbang dan Bagiannya;0;0;0;0
Jumlah;990373367;1208067637;113261352;97785117
;;;;
;;;;
