Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; -   ; -   ; -   ; 1.435,68 ; (1.435,68)
Bengkayang; -   ; -   ; -   ; 691,68 ; (691,68)
Landak; -   ; -   ; -   ; 1.018,40 ; (1.018,40)
Pontianak/Mempawah; -   ; -   ; -   ; 712,32 ; (712,32)
Sanggau; -   ; -   ; -   ; 1.269,76 ; (1.269,76)
Ketapang; -   ; -   ; -   ; 1.390,40 ; (1.390,40)
Sintang; -   ; -   ; -   ; 1.130,56 ; (1.130,56)
Kapuas Hulu; -   ; -   ; -   ; 712,80 ; (712,80)
Sekadau; -   ; -   ; -   ; 542,72 ; (542,72)
Melawi; -   ; -   ; -   ; 563,20 ; (563,20)
Kayong Utara; -   ; -   ; -   ; 304,96 ; (304,96)
Kubu Raya; -   ; -   ; -   ; 1.566,88 ; (1.566,88)
Kota Pontianak; -   ; -   ; -   ; 1.748,80 ; (1.748,80)
Kota Singkawang; -   ; -   ; -   ; 603,84 ; (603,84)
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; 350,00 ; 16,53 ; 366,53 ; -   ; -   
Total Kalbar; 350,00 ; 16,53 ; 366,53 ; 13.692,00 ; (13.692,00)
;;;;;
