URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID;181
NO_PROP;61
NO_KAB;11
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6111
JUMLAH_DESA;43
JUMLAH_KELURAHAN;0
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. KAYONG UTARA
JUMLAH_KECAMATAN;6
JUMLAH_PENDUDUK;128684
JUMLAH_KK;39436
luas_wilayah;4162,140000
KEPADATAN_PENDUDUK;31
PERPINDAHAN_PDDK;1779
JML_MENINGGAL;128684
PERUBAHAN_DATA;104352
JML_WKTP;92923
JML_REKAM_WKTP;82759
ISLAM;123175
KRISTEN;1734
KATHOLIK;953
HINDU;512
BUDHA;1881
KONGHUCU;426
KEPERCAYAAN;3
PRIA;66276
WANITA;62408
BELUM_KAWIN;62018
KAWIN;60366
CERAI_HIDUP;1523
CERAI_MATI;4777
U0;7447
U5;11473
U10;11738
U15;12824
U20;12129
U25;10549
U30;10288
U35;10592
U40;10514
U45;7980
U50;6755
U55;5294
U60;4164
U65;2996
U70;1944
U75;1997
LHR_2018;2291
LHR_SEBELUM_2018;118946
LHR_2019;2208
LHR_SEBELUM_2019;121237
LHR_2020;2057
LHR_SEBELUM_2020;123445
LHR_2021;1924
LHR_SEBELUM_2021;125502
LHR_2022;1258
LHR_SEBELUM_2022;127426
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;2
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;4648
USIA_SEKOLAH7_12;13901
USIA_SEKOLAH12_15;7144
USIA_SEKOLAH16_18;7715
TIDAK_BLM_SEKOLAH;43511
BELUM_TAMAT_SD;20498
TAMAT_SD;34353
SLTP;13024
SLTA;12494
D1_DAN_D2;472
D3;1027
S1;3212
S2;92
S3;1
O;1189
B-;12
B+;61
O+;90
AB-;15
A;770
TIDAK_TAHU;125330
AB+;40
A+;69
A-;3
O-;65
B;667
AB;373
PENSIUNAN;258
MENGURUS_RUMAH_TANGGA;29891
BELUM_TIDAK_BEKERJA;39425
LAINNYA;0
PERDAGANGAN;120
PERAWAT;65
NELAYAN;3284
PELAJAR_MAHASISWA;18837
GURU;591
WIRASWASTA;5370
PENGACARA;2
SHAPE__Length;6,9932718847356700
SHAPE__Area;0,3339720507716410
