Kab/Kota;Tahun 2014;Tahun 2015;Tahun 2016;Tahun 2017;Tahun 2018
Kalimantan Barat;1.26;1.29;1.30;1.23;1.18
Sambas;1.28;1.44;1.30;1.05;1.02
Bengkayang;1.04;0.94;1.26;0.94;0.69
Landak;2.43;2.36;1.88;1.88;1.82
Mempawah;0.77;0.59;0.49;0.65;0.86
Sanggau;0.55;0.79;0.74;0.49;0.51
Ketapang;2.29;1.74;1.90;1.63;2
Sintang;1.51;1.15;1.24;1.49;2.16
Kapuas Hulu;1.72;1.73;1.43;1.28;1.34
Sekadau;0.65;0.69;1.02;1.03;0.53
Melawi;2.25;2.40;2.14;2.06;2
Kayong Utara;1.55;0.75;1.71;1.55;1.47
Kubu Raya;0.52;0.77;0.75;0.83;0.63
Kota Pontianak;0.77;0.52;0.71;1.01;0.62
Kota Singkawang;1.10;0.66;0.66;0.73;0.70
