Penggunaan;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Tahunan 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Tahunan 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Tahunan 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Tahunan 2014
Pengeluaran Konsumsi Rumah Tangga;7,31;5,86;4,40;4,11;0,00;3,93;3,83;4,89;5,28;0,00;2,84;12,95;9,16;5,78;0,00;6,66;7,53;6,83;6,02;0,00
Makanan;7,68;5,78;4,83;5,20;0,00;5,19;4,99;5,26;4,79;0,00;-0,08;31,37;11,49;7,68;0,00;7,12;7,89;6,98;6,16;0,00
Bukan Makanan;6,87;5,95;3,89;2,80;0,00;2,41;2,43;4,45;5,87;0,00;9,01;7,35;11,38;5,53;0,00;6,11;7,09;6,64;5,86;0,00
Pengeluaran Konsumsi Lembaga Non Profit;8,55;8,33;5,48;5,21;0,00;5,11;5,20;8,94;10,01;0,00;-0,41;3,47;3,36;4,97;0,00;12,64;10,87;8,79;6,68;0,00
Pengeluaran Konsumsi Pemerintah;2,00;3,49;1,13;1,70;0,00;7,62;6,13;3,60;3,85;0,00;-0,20;-2,55;-3,24;-0,95;0,00;7,88;8,57;9,00;7,32;0,00
Pembentukan Modal Tetap Domestik Bruto;8,57;8,16;9,29;4,31;0,00;7,01;9,04;10,80;10,49;0,00;2,05;1,94;3,56;2,72;0,00;9,87;8,78;8,64;6,51;0,00
Perubahan Stok;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5,33;4,92;4,32;4,28;0,00;0,00;0,00;0,00;0,00;0,00
Ekspor Barang dan Jasa;13,59;15,30;7,51;19,13;0,00;-0,71;1,03;-4,13;-11,67;0,00;0,00;0,00;0,00;0,00;0,00;1,86;-15,31;-14,50;-12,36;0,00
Dikurangi Impor Barang dan Jasa;23,74;17,88;7,22;11,19;0,00;1,50;-3,44;6,65;1,96;0,00;-3,45;-2,97;2,55;5,85;0,00;14,61;6,97;-11,77;-12,00;0,00
PRODUK DOMESTIK REGIONAL BRUTO;5,80;6,04;5,58;5,66;0,00;5,88;4,95;5,24;5,35;0,00;13,32;11,83;5,76;3,12;0,00;5,72;5,54;5,28;5,15;0,00
