Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H
Beras;1.550;365.202,00;364.886,00;363.652,00;363.336,00;12.221;12.293
Jagung;953;329,00;329,00;-624,00;-624,00;10.000;10.000
Kedelai;101;70,64;70,64;-30,83;-30,83;14.654;14.731
Bawang merah;27;11,12;17,72;-15,50;-8,90;38.857;38.714
Bawang putih;24;23,57;22,00;-0,33;-1,90;24.907;24.764
Cabai besar;13;8,36;8,98;-4,64;-4,02;53.883;54.717
Cabai rawit;33;15,34;15,34;-17,43;-17,43;68.636;67.350
Daging sapi/kerbau;36;39,61;40,00;3,26;3,65;149.286;149.286
Daging ayam ras;172;1.650,00;1.670,00;1.478,00;1.498,00;41.257;41.543
Telur ayam ras;173;165,00;165,00;-8,00;-8,00;30.714;30.786
Gula pasir;199;133,00;131,00;-66,00;-68,00;14.500;14.500
Minyak goreng ;128;5.749,00;5.799,00;5.621,00;5.671,00;18.386;18.243
