Kabupaten/Kota; Ketersediaan Produksi (Ton) ; Ketersediaan Stok (Ton) ; Total (Produksi+Stok) (Ton) ;Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; 19,65 ; -   ; 19,65 ; 14,46 ; 5,19 
Bengkayang; 5,17 ; -   ; 5,17 ; 6,89 ; (1,72)
Landak; 0,85 ; -   ; 0,85 ; 10,19 ; (9,34)
Pontianak/Mempawah; 5,08 ; -   ; 5,08 ; 7,13 ; (2,06)
Sanggau; 22,09 ; -   ; 22,09 ; 12,70 ; 9,40 
Ketapang; 6,21 ; -   ; 6,21 ; 13,85 ; (7,64)
Sintang; 11,28 ; -   ; 11,28 ; 11,31 ; (0,02)
Kapuas Hulu; 1,13 ; -   ; 1,13 ; 7,11 ; (5,98)
Sekadau; 0,19 ; -   ; 0,19 ; 5,44 ; (5,25)
Melawi; 3,57 ; -   ; 3,57 ; 5,63 ; (2,05)
Kayong Utara; -   ; -   ; -   ; 3,04 ; (3,04)
Kubu Raya; 1,22 ; -   ; 1,22 ; 15,64 ; (14,42)
Kota Pontianak; -   ; -   ; -   ; 17,46 ; (17,46)
Kota Singkawang; 1,97 ; -   ; 1,97 ; 6,02 ; (4,04)
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; 35,40 ; 35,40 ; -   ; -   
Total Kalbar; 78,41 ; 35,40 ; 113,81 ; 136,87 ; (58,45)
;;;;;
