Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;RE'ES
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1496
Profil;Jumlah KK;394
Profil;Luas Wilayah (km2);18,91
Profil;Kepadatan Penduduk;79,13
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;819
Profil;Wajib KTP;107
Agama;Islam;21
Agama;Kristen;191
Agama;Katholik;1283
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;835
Jenis Kelamin;Perempuan;661
Status Perkawinan;Belum Kawin;767
Status Perkawinan;Kawin;697
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;27
Kelompok Usia;Usia 0-4 thn;104
Kelompok Usia;Usia 5-9 thn;142
Kelompok Usia;Usia 10-14 thn;122
Kelompok Usia;Usia 15-19 thn;148
Kelompok Usia;Usia 20-24 thn;131
Kelompok Usia;Usia 25-29 thn;150
Kelompok Usia;Usia 30-34 thn;146
Kelompok Usia;Usia 35-39 thn;119
Kelompok Usia;Usia 40-44 thn;75
Kelompok Usia;Usia 45-49 thn;67
Kelompok Usia;Usia 50-54 thn;73
Kelompok Usia;Usia 55-59 thn;77
Kelompok Usia;Usia 60-64 thn;48
Kelompok Usia;Usia 65-69 thn;39
Kelompok Usia;Usia 70-74 thn;32
Kelompok Usia;Usia 75 thn ke atas;23
Pertumbuhan Penduduk;Lahir thn 2018;27
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1441
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;57
Usia Sekolah;Usia sekolah 5 thn;24
Usia Sekolah;Usia sekolah 6-11 thn;164
Usia Sekolah;Usia sekolah 12-14 thn;76
Usia Sekolah;Usia sekolah 15-17 thn;90
Usia Sekolah;Usia sekolah 18-22 thn;128
Tingkat Pendidikan;Tidak/belum sekolah;465
Tingkat Pendidikan;Belum tamat SD;249
Tingkat Pendidikan;Tamat SD;556
Tingkat Pendidikan;SLTP;136
Tingkat Pendidikan;SLTA;78
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;7
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;25
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;4
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;6
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;4
Golongan Darah;Golongan Darah O-;8
Golongan Darah;Golongan Darah Tidak Diketahui;1442
Status Pekerjaan;Belum/tidak bekerja;541
Status Pekerjaan;Aparatur Pejabat Negara;7
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;48
Status Pekerjaan;Pertanian dan Peternakan;541
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;137
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;218
