Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;UMIN JAYA
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;734
Profil;Jumlah KK;219
Profil;Luas Wilayah (km2);15,65
Profil;Kepadatan Penduduk;46,91
Profil;Perpindahan Penduduk;7
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;393
Profil;Wajib KTP;531
Agama;Islam;5
Agama;Kristen;74
Agama;Katholik;654
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;374
Jenis Kelamin;Perempuan;360
Status Perkawinan;Belum Kawin;327
Status Perkawinan;Kawin;392
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;11
Kelompok Usia;Usia 0-4 thn;32
Kelompok Usia;Usia 5-9 thn;58
Kelompok Usia;Usia 10-14 thn;81
Kelompok Usia;Usia 15-19 thn;71
Kelompok Usia;Usia 20-24 thn;59
Kelompok Usia;Usia 25-29 thn;28
Kelompok Usia;Usia 30-34 thn;48
Kelompok Usia;Usia 35-39 thn;72
Kelompok Usia;Usia 40-44 thn;84
Kelompok Usia;Usia 45-49 thn;66
Kelompok Usia;Usia 50-54 thn;28
Kelompok Usia;Usia 55-59 thn;32
Kelompok Usia;Usia 60-64 thn;27
Kelompok Usia;Usia 65-69 thn;10
Kelompok Usia;Usia 70-74 thn;17
Kelompok Usia;Usia 75 thn ke atas;21
Pertumbuhan Penduduk;Lahir thn 2018;13
Pertumbuhan Penduduk;Lahir sebelum thn 2018;709
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;15
Usia Sekolah;Usia sekolah 5 thn;16
Usia Sekolah;Usia sekolah 6-11 thn;76
Usia Sekolah;Usia sekolah 12-14 thn;47
Usia Sekolah;Usia sekolah 15-17 thn;44
Usia Sekolah;Usia sekolah 18-22 thn;63
Tingkat Pendidikan;Tidak/belum sekolah;255
Tingkat Pendidikan;Belum tamat SD;125
Tingkat Pendidikan;Tamat SD;140
Tingkat Pendidikan;SLTP;88
Tingkat Pendidikan;SLTA;95
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;S1;20
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;35
Golongan Darah;Golongan Darah B;23
Golongan Darah;Golongan Darah AB;13
Golongan Darah;Golongan Darah O;32
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;5
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;623
Status Pekerjaan;Belum/tidak bekerja;211
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;35
Status Pekerjaan;Pertanian dan Peternakan;278
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;106
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;92
