Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Provinsi,KALIMANTAN BARAT
Profil,Kabupaten,SAMBAS
Profil,Kecamatan,JAWAI
Profil,Jumlah Desa,13
Profil,Jumlah Kelurahan,
Profil,Jumlah Penduduk,48341
Profil,Jumlah KK,14243
Profil,Luas Wilayah (km2),"186,00"
Profil,Kepadatan Penduduk,260
Profil,Perpindahan Penduduk,86
Profil,Jumlah Meninggal,157
Profil,Perubahan Data,36476
Profil,Wajib KTP,34562
Agama,Islam,46599
Agama,Kristen,197
Agama,Katholik,41
Agama,Hindu,1
Agama,Budha,1492
Agama,Konghucu,11
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,24807
Jenis Kelamin,Perempuan,23534
Status Perkawinan,Belum Kawin,23749
Status Perkawinan,Kawin,22235
Status Perkawinan,Cerai Hidup,563
Status Perkawinan,Cerai Mati,1794
Kelompok Usia,Usia 0-4 thn,3645
Kelompok Usia,Usia 5-9 thn,4651
Kelompok Usia,Usia 10-14 thn,4593
Kelompok Usia,Usia 15-19 thn,4486
Kelompok Usia,Usia 20-24 thn,4134
Kelompok Usia,Usia 25-29 thn,3441
Kelompok Usia,Usia 30-34 thn,3677
Kelompok Usia,Usia 35-39 thn,4250
Kelompok Usia,Usia 40-44 thn,3814
Kelompok Usia,Usia 45-49 thn,3211
Kelompok Usia,Usia 50-54 thn,2442
Kelompok Usia,Usia 55-59 thn,1834
Kelompok Usia,Usia 60-64 thn,1730
Kelompok Usia,Usia 65-69 thn,1062
Kelompok Usia,Usia 70-74 thn,717
Kelompok Usia,Usia 75 thn ke atas,654
Pertumbuhan Penduduk,Lahir thn 2018,787
Pertumbuhan Penduduk,Lahir sebelum thn 2018,46542
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"343,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,0
Usia Sekolah,Usia sekolah 5 thn,0
Usia Sekolah,Usia sekolah 6-11 thn,1846
Usia Sekolah,Usia sekolah 12-14 thn,832
Usia Sekolah,Usia sekolah 15-17 thn,5674
Usia Sekolah,Usia sekolah 18-22 thn,2738
Tingkat Pendidikan,Tidak/belum sekolah,0
Tingkat Pendidikan,Belum tamat SD,0
Tingkat Pendidikan,Tamat SD,9999
Tingkat Pendidikan,SLTP,6099
Tingkat Pendidikan,SLTA,20512
Tingkat Pendidikan,D1 dan D2,6380
Tingkat Pendidikan,D3,4321
Tingkat Pendidikan,S1,120
Tingkat Pendidikan,S2,235
Tingkat Pendidikan,S3,666
Golongan Darah,Golongan Darah A,27
Golongan Darah,Golongan Darah B,27
Golongan Darah,Golongan Darah AB,13
Golongan Darah,Golongan Darah O,40
Golongan Darah,Golongan Darah A+,5
Golongan Darah,Golongan Darah A-,2
Golongan Darah,Golongan Darah B+,9
Golongan Darah,Golongan Darah B-,1
Golongan Darah,Golongan Darah AB+,2
Golongan Darah,Golongan Darah AB-,5
Golongan Darah,Golongan Darah O+,15
Golongan Darah,Golongan Darah O-,65
Golongan Darah,Golongan Darah Tidak Diketahui,48130
Status Pekerjaan,Belum/tidak bekerja,10308
Status Pekerjaan,Aparatur Pejabat Negara,442
Status Pekerjaan,Tenaga Pengajar,20
Status Pekerjaan,Wiraswasta,6369
Status Pekerjaan,Pertanian dan Peternakan,18844
Status Pekerjaan,Nelayan,552
Status Pekerjaan,Agama dan Kepercayaan,2
Status Pekerjaan,Pelajar dan Mahasiswa,9192
Status Pekerjaan,Tenaga Kesehatan,16
Status Pekerjaan,Pensiunan,61
Status Pekerjaan,Pekerjaan Lainnya,2535
