NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101878;SMP NEGERI 1 BEDUAI;NEGERI;SMP;KASRO MEGO;Dusun Muara Beduai
30101988;SD NEGERI 06 PEMODIS;NEGERI;SD;THANG RAYA;Dusun Pemodis
30101991;SD NEGERI 05 MUARA ILAI;NEGERI;SD;Sei Ilai;Dusun Muara Ilai
30102004;SD NEGERI 04 TOKAM;NEGERI;SD;Thang Raya;Dusun Tokam
30102016;SD NEGERI 08 KUBING;NEGERI;SD;KASROMEGO;Kasromego
30102047;SD NEGERI 07 SEI BUNGKANG;NEGERI;SD;MAWANG MUDA;Sei Bungkang
30102064;SD NEGERI 01 BEDUAI;NEGERI;SD;BERENG BERKAWAT;Jalan Raya Beduai
30102102;SD NEGERI 03 SEMAYONG;NEGERI;SD;MAWANG MUDA;Dusun Semayong
30102117;SD NEGERI 02 BEDUAI;NEGERI;SD;BERENG BERKAWAT;Jalan Raya Beduai
30102147;SD NEGERI 15 SENINGKANG;NEGERI;SD;MAWANG MUDA;Dusun Seningkang
30102166;SD NEGERI 16 SUNGAI GOA;NEGERI;SD;SEI ILAI;Dusun Sei Goa
30102213;SD NEGERI 11 EMPERET;NEGERI;SD;SEI ILAI;Emperet
30102239;SD NEGERI 09 SUNGAI DANGIN;NEGERI;SD;MAWANG MUDA;Dusun Sei Dangin
30102248;SD NEGERI 10 ILAI PEJUGAN;NEGERI;SD;Sei Ilai;Dusun Ilai Pejugan
30102267;SD NEGERI 13 TRANS SUNGAI DANGIN;NEGERI;SD;KASROMEGO;Jl. Aru Trans Sei Dangin
30102289;SD NEGERI 12 PELAMANUNGAN;NEGERI;SD;SEI ILAI;Dusun Pelaman ungan
30107604;SMP NEGERI 2 BEDUAI;NEGERI;SMP;SEI ILAI;Jl. Pt. Batasan Km 3 Sei Goa
30107633;SMAN 1 BEDUAI;NEGERI;SMA;KASROMEGO;JL. RAYA BEDUAI
30109662;SMP NEGERI 3 SATAP BEDUAI;NEGERI;SMP;Mawang Muda;Dusun Sei Dangin, Desa Mawang Muda, Kecamatan Beduai
