Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
Beras;1.550;363.778,97;364.056,83;362.228,97;362.506,83;12.414;12.414;;
Jagung;953;346,54;346,54;-606,46;-606,46;10.000;10.000;;
Kedelai;101;49,96;40,03;-51,51;-61,44;14.923;14.923;;
Bawang merah;27;15,53;12,59;-11,09;-14,03;35.229;35.250;;
Bawang putih;24;25,26;21,89;1,36;-2,01;23.857;23.786;;
Cabai besar;13;6,92;6,92;-6,08;-6,08;61.969;62.354;;
Cabai rawit;33;16,72;16,72;-16,05;-16,05;83.471;82.614;;
Daging sapi/kerbau;36;44,62;44,62;8,27;8,27;153.214;153.571;;
Daging ayam ras;172;239,41;239,41;67,41;67,41;45.921;45.993;;
Telur ayam ras;173;166,98;166,98;-6,02;-6,02;28.557;28.486;;
Gula pasir;199;104,65;100,97;-94,35;-98,03;14.500;14.464;;
Minyak goreng ;128;4.905,00;4.869,00;4.777,00;4.741,00;17.100;17.029;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
