﻿_id,BULAN,KELAS I,KELAS II,KELAS III,HARI PERAWATAN
1,Januari,27.0,16.0,249.0,292.0
2,Februari,16.0,35.0,259.0,310.0
3,Maret,0.0,13.0,308.0,321.0
4,April,N/A,N/A,N/A,N/A
5,Mei,N/A,N/A,N/A,N/A
6,Juni,N/A,N/A,N/A,N/A
7,Juli,N/A,N/A,N/A,N/A
8,Agustus,N/A,N/A,N/A,N/A
9,September,N/A,N/A,N/A,N/A
10,Oktober,N/A,N/A,N/A,N/A
11,November,N/A,N/A,N/A,N/A
12,Desember,N/A,N/A,N/A,N/A
13,TOTAL,43.0,64.0,816.0,923.0
14,"","","","",""
15,"","","","",""
16,"","","","",""
17,"","","","",""
18,"","","","",""
19,"","","","",""
20,"","","","",""
21,"","","","",""
22,"","","","",""
23,"","","","",""
24,"","","","",""
25,"","","","",""
26,"","","","",""
27,"","","","",""
28,"","","","",""
