Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;SAILO
Profil;Kecamatan;MEMPAWAH HULU
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3103
Profil;Jumlah KK;713
Profil;Luas Wilayah (km2);49,00
Profil;Kepadatan Penduduk;63,33
Profil;Perpindahan Penduduk;38
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1582
Profil;Wajib KTP;2201
Agama;Islam;32
Agama;Kristen;819
Agama;Katholik;2248
Agama;Hindu;1
Agama;Budha;3
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1663
Jenis Kelamin;Perempuan;144
Status Perkawinan;Belum Kawin;1755
Status Perkawinan;Kawin;1283
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;61
Kelompok Usia;Usia 0-4 thn;221
Kelompok Usia;Usia 5-9 thn;297
Kelompok Usia;Usia 10-14 thn;272
Kelompok Usia;Usia 15-19 thn;336
Kelompok Usia;Usia 20-24 thn;373
Kelompok Usia;Usia 25-29 thn;286
Kelompok Usia;Usia 30-34 thn;303
Kelompok Usia;Usia 35-39 thn;225
Kelompok Usia;Usia 40-44 thn;159
Kelompok Usia;Usia 45-49 thn;128
Kelompok Usia;Usia 50-54 thn;148
Kelompok Usia;Usia 55-59 thn;124
Kelompok Usia;Usia 60-64 thn;97
Kelompok Usia;Usia 65-69 thn;55
Kelompok Usia;Usia 70-74 thn;42
Kelompok Usia;Usia 75 thn ke atas;37
Pertumbuhan Penduduk;Lahir thn 2018;51
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2974
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;121
Usia Sekolah;Usia sekolah 5 thn;60
Usia Sekolah;Usia sekolah 6-11 thn;340
Usia Sekolah;Usia sekolah 12-14 thn;169
Usia Sekolah;Usia sekolah 15-17 thn;188
Usia Sekolah;Usia sekolah 18-22 thn;369
Tingkat Pendidikan;Tidak/belum sekolah;1013
Tingkat Pendidikan;Belum tamat SD;609
Tingkat Pendidikan;Tamat SD;940
Tingkat Pendidikan;SLTP;352
Tingkat Pendidikan;SLTA;167
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;16
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;5
Golongan Darah;Golongan Darah AB-;3
Golongan Darah;Golongan Darah O+;10
Golongan Darah;Golongan Darah O-;10
Golongan Darah;Golongan Darah Tidak Diketahui;3066
Status Pekerjaan;Belum/tidak bekerja;951
Status Pekerjaan;Aparatur Pejabat Negara;5
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;106
Status Pekerjaan;Pertanian dan Peternakan;1255
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;572
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;211
