﻿_id,BULAN,ISLAM,KATOLIK,PROTESTAN,HINDU,BUDHA,KONGHUCU
1,JANUARI,32.0,3.0,1.0,0.0,5.0,0.0
2,FEBRUARI,35.0,6.0,2.0,0.0,4.0,0.0
3,MARET,45.0,5.0,0.0,0.0,1.0,0.0
4,APRIL,29.0,4.0,0.0,0.0,4.0,1.0
5,MEI,35.0,3.0,0.0,0.0,3.0,0.0
6,JUNI,28.0,0.0,2.0,0.0,2.0,0.0
7,JULI,19.0,3.0,0.0,0.0,4.0,0.0
8,AGUSTUS,25.0,2.0,0.0,0.0,3.0,0.0
9,SEPTEMBER,17.0,0.0,0.0,0.0,2.0,0.0
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,265.0,26.0,5.0,0.0,28.0,1.0
14,325.0,"","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
