Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 December 2020;;
Profil;Desa;TUMIANG;;
Profil;Kecamatan;SAMALANTAN;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;2502;;
Profil;Jumlah KK;637;;
Profil;Luas Wilayah (km2);42,38;;
Profil;Kepadatan Penduduk;0,49;;
Profil;Perpindahan Penduduk;12;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;1704;; 
Profil;Wajib KTP;1765;;
Agama;Islam;80;;
Agama;Kristen;1416;;
Agama;Katholik;1003;;
Agama;Hindu;0;;
Agama;Budha;3;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;1331;;
Jenis Kelamin;Perempuan;1171;;
Status Perkawinan;Belum Kawin;1348;;
Status Perkawinan;Kawin;1055;;
Status Perkawinan;Cerai Hidup;26;;
Status Perkawinan;Cerai Mati;73;;
Kelompok Usia;Usia 0-4 thn;196;;
Kelompok Usia;Usia 5-9 thn;239;;
Kelompok Usia;Usia 10-14 thn;251;;
Kelompok Usia;Usia 15-19 thn;263;;
Kelompok Usia;Usia 20-24 thn;245;;
Kelompok Usia;Usia 25-29 thn;204;;
Kelompok Usia;Usia 30-34 thn;208;;
Kelompok Usia;Usia 35-39 thn;203;;
Kelompok Usia;Usia 40-44 thn;184;;
Kelompok Usia;Usia 45-49 thn;134;;
Kelompok Usia;Usia 50-54 thn;104;;
Kelompok Usia;Usia 55-59 thn;93;;
Kelompok Usia;Usia 60-64 thn;70;;
Kelompok Usia;Usia 65-69 thn;48;;
Kelompok Usia;Usia 70-74 thn;24;;
Kelompok Usia;Usia 75 thn ke atas;31;;
Pertumbuhan Penduduk;Lahir thn 2018;43;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2398;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;92;;
Usia Sekolah;Usia sekolah 5 thn;41;;
Usia Sekolah;Usia sekolah 6-11 thn;300;;
Usia Sekolah;Usia sekolah 12-14 thn;149;;
Usia Sekolah;Usia sekolah 15-17 thn;159;;
Usia Sekolah;Usia sekolah 18-22 thn;261;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;753;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;85;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;307;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;148;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;163;;
Tingkat Pendidikan;Tidak/belum sekolah;509;;
Tingkat Pendidikan;Belum tamat SD;437;;
Tingkat Pendidikan;Tamat SD;662;;
Tingkat Pendidikan;SLTP;449;;
Tingkat Pendidikan;SLTA;381;;
Tingkat Pendidikan;D1 dan D2;2;;
Tingkat Pendidikan;D3;7;;
Tingkat Pendidikan;S1;55;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;8;;
Golongan Darah;Golongan Darah B;8;;
Golongan Darah;Golongan Darah AB;8;;
Golongan Darah;Golongan Darah O;21;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;1;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;1;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;6;;
Golongan Darah;Golongan Darah Tidak Diketahui;2449;;
Status Pekerjaan;Belum/tidak bekerja;578;;
Status Pekerjaan;Aparatur Pejabat Negara;21;;
Status Pekerjaan;Tenaga Pengajar;4;;
Status Pekerjaan;Wiraswasta;152;;
Status Pekerjaan;Pertanian dan Peternakan;950;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;1;;
Status Pekerjaan;Pelajar dan Mahasiswa;598;;
Status Pekerjaan;Tenaga Kesehatan;0;;
Status Pekerjaan;Pensiunan;0;;
Status Pekerjaan;Pekerjaan Lainnya;198;;
