NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
10816421;MAS ASSALAM;SWASTA;MA;n/a;JL. HUSEIN HAMZAH PAL V
10816436;MAS MANBA`USSHAFA;SWASTA;MA;n/a;JALAN TRITURA KAMPUNG ARAB
13105353;SD NEGERI 23 PONTIANAK TIMUR;NEGERI;SD;BANJAR SERASAN;Banjar Serasan
30105069;SMAS PGRI 1 PONTIANAK;SWASTA;SMA;Banjar Serasan;Jl. Tanjung Raya 2 Gg. Karya I
30105082;SMAS ISLAM HARUNIYAH PONTIANAK;SWASTA;SMA;Tambelan Sampit;JL. TANJUNG RAYA I
30105141;SMP HARUNIYYAH;SWASTA;SMP;TAMBELAN SAMPIT;Jl. Tanjung Raya I Gg. Famili
30105170;SMP NEGERI 21 PONTIANAK;NEGERI;SMP;Saigon;Jl. Tanjung Raya 2
30105172;SMP NEGERI 04 PONTIANAK TIMUR;NEGERI;SMP;DALAM BUGIS;Jalan Tanjung Raya I
30105181;SMP YAKHALUSTI;SWASTA;SMP;Tanjung Hulu;Jalan Tekam Gg. Putra Tanjung RT 07 RW 05
30105188;SMP NEGERI 14 PONTIANAK;NEGERI;SMP;Saigon;Jl. Tani I
30105203;SMAN 9 PONTIANAK;NEGERI;SMA;Saigon;JL. TANJUNG RAYA 2
30105215;SMAN 6 PONTIANAK;NEGERI;SMA;Saigon;JL. Tani, Tanjung Raya II
30105218;SMKS MANDIRI PONTIANAK;SWASTA;SMK;Saigon;JL. TANJUNG RAYA II / SAMI SUMPING
30105273;SD NEGERI 03 PONTIANAK TIMUR;NEGERI;SD;SAIGON;Jl. Tanjung Raya II
30105277;SD NEGERI 04 PONTIANAK TIMUR;NEGERI;SD;TANJUNG HULU;Jl. Panglima Aim
30105281;SD NEGERI 05 PONTIANAK TIMUR;NEGERI;SD;DALAM BUGIS;Jln. Tanjung Raya I
30105284;SD NEGERI 02 PONTIANAK TIMUR;NEGERI;SD;DALAM BUGIS;Jl. Tanjung Raya I Gg. Sampang
30105347;SD PLUS BINA EMPAT LIMA;SWASTA;SD;Saigon;Jl.tanjung Raya II No 45 B
30105357;SD NEGERI 24 PONTIANAK TIMUR;NEGERI;SD;TANJUNG HULU;Jl. Ya M. Sabran
30105371;SD NEGERI 21 PONTIANAK TIMUR;NEGERI;SD;TANJUNG HILIR;Jl. Tritura
30105374;SD NEGERI 25 PONTIANAK TIMUR;NEGERI;SD;DALAM BUGIS;Jl. Tanjung Pulau
30105377;SD NEGERI 29 PONTIANAK TIMUR;NEGERI;SD;Tanjung Hulu;Jl. Ya M. Sabran Komp. Villa Ria Indah
30105395;SD NEGERI 27 PONTIANAK TIMUR;NEGERI;SD;TANJUNG HULU;Jln. Abdul Muis Perumnas 3
30105399;SD NEGERI 28 PONTIANAK TIMUR;NEGERI;SD;Tanjung Hilir;Jln Tritura Gg. Angket Dalam
30105405;SD NEGERI 10 PONTIANAK TIMUR;NEGERI;SD;Banjar Serasan;Jl. Tanjung Harapan
30105409;SD NEGERI 11 PONTIANAK TIMUR;NEGERI;SD;Tambelan Sampit;Jl. Tanjung Raya I Gg Famili
30105412;SD NEGERI 09 PONTIANAK TIMUR;NEGERI;SD;PARIT MAYOR;Jl. H Rais
30105415;SD NEGERI 06 PONTIANAK TIMUR;NEGERI;SD;Saigon;Jl. Hm. Yusuf Karim
30105419;SD NEGERI 07 PONTIANAK TIMUR;NEGERI;SD;Dalam Bugis;Jl. Tanjung Raya I Gg Mulia
30105426;SD NEGERI 12 PONTIANAK TIMUR;NEGERI;SD;Tambelan Sampit;Jl. Panglima A. Rani
30105429;SD NEGERI 16 PONTIANAK TIMUR;NEGERI;SD;BANJAR SERASAN;Jl. Tanjung Harapan
30105437;SD NEGERI 18 PONTIANAK TIMUR;NEGERI;SD;TANJUNG HILIR;Jl. Tritura Gg Askot
30105445;SD NEGERI 13 PONTIANAK TIMUR;NEGERI;SD;DALAM BUGIS;Jl. Tritura
30105449;SD NEGERI 14 PONTIANAK TIMUR;NEGERI;SD;Tanjung Hilir;Jl. Tritura Gg. H Ashari Tanjung Hilir
30107379;SMP MANDIRI PONTIANAK;SWASTA;SMP;SAIGON;Jl. Tanjung Raya II / Sami Sumping
30107383;SMP PGRI 4 PONTIANAK;SWASTA;SMP;Banjar Serasan;Jl. Tanjung Raya II Gg. Karya I
30107398;SMKN 7 PONTIANAK;NEGERI;SMK;Saigon;TANJUNG RAYA 2 KOMP. SEKOLAH TERPADU
30107684;SD ISLAM TERPADU HARUNIYAH;SWASTA;SD;Tambelan Sampit;Jalan Haji Abu Naim
30108459;TK BINA EMPAT LIMA;SWASTA;TK;SAIGON;JALAN TANJUNG RAYA II KECAMATAN PONTIANAK TIMUR
30108475;TK HARUNIYAH;SWASTA;TK;Tambelan Sampit;JL.H ABU NAIM
30108484;TK DAARUL JANNAH;SWASTA;TK;PARIT MAYOR;JL. RASUNA SAID
30109327;TK AISYIAH V;SWASTA;TK;n/a;JL.TANJUNG RAYA II
30109352;TK DARUSSALAM;SWASTA;TK;n/a;JL. TANI KEL. SAIGON
30109382;TKS MUJAHIDIN 2 PONTIANAK;SWASTA;TK;Saigon;JL.TEKAM GANG JELUTUNG DALAM
30109395;TK RAUDHATUL JANAH;SWASTA;TK;n/a;JL.KOPRAL HARUN
30112488;MTSS AL IRSYAD;SWASTA;MTs;Saigon;JL. TANJUNG RAYA II
30112489;MTSS MANBA`USSHAFA;SWASTA;MTs;n/a;JL. TRITURA KP. ARAB
60722626;MIS AL RAUDHATUL ISLAMIYAH;SWASTA;MI;n/a;JL. P.A. RANI TEPIAN KAPUAS
60722627;MIS ASSALAM;SWASTA;MI;n/a;JL. TRITURA
60722629;MIS ASY-SYAMSIAH;SWASTA;MI;Tanjung Hulu;JL. YA`M SABRAN GG.MADRASAH
60722630;MIS DARUSSALAM;SWASTA;MI;n/a;JL. TANI
60722631;MIS AR-RAUDHATUL ISLAMIYAH;SWASTA;MI;n/a;JL. PA. RANI TEPIAN KAPUAS
60722632;MIS DARUL IHSAN;SWASTA;MI;Tanjung Hilir;JL. TRITURA GG. ASKOT
69770324;TKS CAHAYA BERSERI;SWASTA;TK;TANJUNG HULU;JL. ABDUI MUIS NO. 32
69849588;SMP NEGERI 26 PONTIANAK;NEGERI;SMP;Tanjung Hulu;Jl. Yam Sabran Gg. Orde Baru
69892911;SMPS CAHAYA ANAK BANGSA;SWASTA;SMP;Tanjung Hulu;Jl. Abdul Muis No. 1
69900430;TK Negeri Pembina Timur;NEGERI;TK;Dalam Bugis;Jl. Sultan Hamid II
69903700;TK HAYATI;SWASTA;TK;Dalam Bugis;JL. TANJUNG RAYA 1 JL. PARALEL TOL I NO. 16 B
69905157;TK SEJAHTERA;SWASTA;TK;Parit Mayor;JL. H. RAIS PARIT MAYOR
69959338;TK VERSA;SWASTA;TK;Dalam Bugis;Jl Tanjung Raya I, Komp Sederhana Indah Blok B
69968571;TK Islam Al-Adabiy 2;SWASTA;TK;Saigon;Jl. Padat Karya Komp. Griya Pesona III No.23
