﻿_id,BULAN,ISLAM,KATOLIK,PROTESTAN,HINDU,BUDHA,KONGHUCU
1,JANUARI,355.0,0.0,0.0,0.0,31.0,0.0
2,FEBRUARI,141.0,0.0,0.0,0.0,15.0,0.0
3,MARET,138.0,0.0,0.0,0.0,13.0,2.0
4,APRIL,105.0,0.0,0.0,0.0,12.0,0.0
5,MEI,140.0,0.0,0.0,0.0,15.0,0.0
6,JUNI,135.0,0.0,0.0,0.0,15.0,0.0
7,JULI,124.0,0.0,0.0,0.0,16.0,0.0
8,AGUSTUS,117.0,0.0,0.0,0.0,15.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,1255.0,0.0,0.0,0.0,132.0,2.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
