id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3374201,2021-08-31,12:51:00,-0.56847578,110.50764465,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
3373625,2021-08-30,13:11:21,0.60572961,110.84192276,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373624,2021-08-30,13:11:21,0.59984797,110.93378448,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373636,2021-08-30,13:11:21,0.76859677,110.67492676,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3373634,2021-08-30,13:11:21,0.77131677,110.74465179,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3373632,2021-08-30,13:11:21,0.7601891166666667,110.77653248999998,8,noaa20,1399,Noyan,Sanggau,"Kalimantan Barat",Cluster
3373627,2021-08-30,13:11:21,0.6874292200000001,110.74589539,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3373630,2021-08-30,13:11:21,0.75201243,110.82835388,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3373633,2021-08-30,13:11:21,0.76244801,110.79138184,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
3373644,2021-08-30,13:11:21,0.8591463,110.688797,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3373638,2021-08-30,13:11:21,0.80180585,110.73513031,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3373637,2021-08-30,13:11:21,0.78551203,110.68819173000001,8,noaa20,1399,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3373646,2021-08-30,13:11:21,0.87726551,110.65109253,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3374207,2021-08-31,12:51:00,1.1441977,109.76517487,7,noaa20,1125,Sanggauledo,Bengkayang,"Kalimantan Barat",Cluster
3373651,2021-08-30,13:11:21,1.22210228,109.81229401,8,noaa20,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3373653,2021-08-30,13:11:21,1.23870754,109.7963562,8,noaa20,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3373652,2021-08-30,13:11:21,1.24122465,109.86399841,8,noaa20,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3374206,2021-08-31,12:51:00,1.10302842,109.82647705,7,noaa20,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3373649,2021-08-30,13:11:21,1.004437925,110.335411075,8,noaa20,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373650,2021-08-30,13:11:21,0.99264407,110.24430847,8,noaa20,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373648,2021-08-30,13:11:21,0.95740885,110.39124298,8,noaa20,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373647,2021-08-30,13:11:21,0.89981031,110.411849975,8,noaa20,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373654,2021-08-30,13:11:21,1.40578008,109.78233337,8,noaa20,1125,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3373626,2021-08-30,13:11:21,0.95807469,112.93920898,8,noaa20,1125,Putusibau,"Kapuas Hulu","Kalimantan Barat",Cluster
3373645,2021-08-30,13:11:21,0.93471801,111.10461426,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3373639,2021-08-30,13:11:21,0.94272029,111.6280899,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3373643,2021-08-30,13:11:21,0.96966726,111.60987091,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3373642,2021-08-30,13:11:21,0.96305317,111.62229919,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3373640,2021-08-30,13:11:21,0.95475096,111.62348938,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3374205,2021-08-31,12:51:00,0.951056095,111.62454604999999,8,noaa20,1280,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3373641,2021-08-30,13:11:21,0.96417201,111.629776,8,noaa20,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3374204,2021-08-31,12:51:00,1.02523565,112.24796295,8,noaa20,1125,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
3373628,2021-08-30,13:11:21,0.88140315,111.85649109,8,noaa20,1125,"Nanga Badau","Kapuas Hulu","Kalimantan Barat",Cluster
3373629,2021-08-30,13:11:21,0.868726965,111.70013809,8,noaa20,1280,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3373631,2021-08-30,13:11:21,0.842024805,111.36938095,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3373635,2021-08-30,13:11:21,0.86880374,111.32691193,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
3373332,2021-08-30,12:20:07,0.876215995,110.36127472000001,8,snpp,1280,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3373336,2021-08-30,12:20:07,1.267331,109.85005188,8,snpp,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3373335,2021-08-30,12:20:07,1.24652779,109.85670471,8,snpp,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3373337,2021-08-30,12:20:07,1.3170234,109.96508026000001,8,snpp,1280,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3373334,2021-08-30,12:20:07,1.24879491,110.00753784,8,snpp,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3373333,2021-08-30,12:20:07,1.00600612,110.33803558,8,snpp,1125,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373338,2021-08-30,12:20:07,1.34857345,109.93064117,8,snpp,1125,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3373331,2021-08-30,12:20:07,0.9651220149999999,111.15186691,8,snpp,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3373330,2021-08-30,12:20:07,0.9630034,111.62214661,8,snpp,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3373329,2021-08-30,12:20:07,0.97372854,111.85504913,8,snpp,1125,"Nanga Badau","Kapuas Hulu","Kalimantan Barat",Cluster
3373327,2021-08-30,12:20:07,0.856077015,111.70127869000001,8,snpp,1280,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
3373326,2021-08-30,12:20:07,0.801291075,111.793563845,8,snpp,1280,Empanang,"Kapuas Hulu","Kalimantan Barat",Cluster
3373328,2021-08-30,12:20:07,0.86944902,111.67864227,8,snpp,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
