KABUPATEN/ KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;590;628;42;415;119;753;119;556;78;36;0;34;2;2116;1916;28;172;129;43;12;18;0
KOTA SINGKAWANG;691;0;691;0;37;37;5;30;35;0;2;2;31;2;25;4;6;0;5;1;566;531;1;34;1;33;1;8;0
MEMPAWAH;284;0;284;0;58;58;4;44;48;0;10;10;57;10;43;4;1;0;1;0;670;640;3;27;16;11;2;4;0
KUBU RAYA;302;24;278;0;239;239;20;164;184;4;51;51;223;51;148;24;16;0;16;0;924;884;5;35;35;0;3;5;1
KAYONG UTARA;1542;1341;201;0;12;12;1;7;8;1;3;3;10;3;5;2;2;0;2;0;202;198;2;2;2;0;0;3;0
KETAPANG;6901;4921;1980;0;30;30;8;18;26;0;4;4;24;4;12;8;6;0;6;0;778;761;1;16;8;8;0;2;0
MELAWI;228;0;228;0;10;10;0;8;8;0;2;2;9;2;7;0;1;0;1;0;491;394;5;92;2;90;34;19;0
SANGGAU;867;56;811;0;45;45;2;28;30;0;15;15;45;15;28;2;0;0;0;0;509;464;4;41;17;24;6;1;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;443;402;4;37;3;34;3;9;0
BENGKAYANG;2340;0;2340;0;32;32;2;27;29;0;3;3;26;3;21;2;6;0;6;0;541;487;0;54;5;49;6;15;0
SAMBAS;3840;0;3840;0;64;64;4;52;56;1;7;7;58;7;47;4;6;0;5;1;592;517;2;73;10;63;23;10;0
KAPUAS HULU;687;0;687;0;34;34;0;29;29;1;4;4;26;4;21;1;8;0;8;0;342;312;1;29;14;15;2;0;0
SINTANG;770;0;770;0;17;17;1;13;14;0;3;3;10;3;6;1;7;0;7;0;1156;1113;27;16;5;11;1;7;1
LANDAK;1480;0;1480;0;65;65;6;50;56;1;7;7;60;7;46;7;5;0;5;0;1074;976;4;94;7;87;21;6;0
LUAR WILAYAH;0;0;0;0;40;40;1;27;28;2;10;10;39;10;26;3;1;0;1;0;82;74;1;7;5;2;3;0;0
GRAND TOTAL KALBAR;24464;6349;18115;296;1779;1483;95;1095;1190;52;536;240;1382;240;999;143;101;0;97;4;10486;9669;88;729;259;470;117;107;2
