﻿UNIT ORGANISASI,PENDIDIKAN SD,PENDIDIKAN SMP,PENDIDIKAN SMA,PENDIDIKAN D3,PENDIDIKAN SARJANA,PENDIDIKAN S2,PENDIDIKAN S3,TIDAK VALID,JML
SEKRETARIAT DAERAH,7,8,120,32,170,68,3,0,408
SEKRETARIAT DPRD,0,1,35,6,22,8,0,0,72
INSPEKTORAT,1,1,14,16,52,15,0,0,99
DINAS PENDIDIKAN DAN KEBUDAYAAN,12,31,423,245,4454,152,0,0,5317
DINAS KESEHATAN,4,2,85,86,99,43,0,0,319
DINAS PEKERJAAN UMUM DAN PENATAAN RUANG,4,5,104,20,113,19,0,0,265
"DINAS PERUMAHAN RAKYAT, KAWASAN PERMUKIMAN DAN LINGKUNGAN HIDUP",2,2,23,8,31,11,0,0,77
DINAS SOSIAL,3,1,51,9,39,18,0,0,121
DINAS TENAGA KERJA DAN TRANSMIGRASI,7,5,83,20,95,17,1,0,228
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,1,0,11,6,21,11,0,0,50
"DINAS PANGAN, PETERNAKAN DAN KESEHATAN HEWAN",1,5,46,16,76,8,0,0,152
DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,1,0,11,11,18,8,0,0,49
DINAS PEMBERDAYAAN MASYARAKAT DAN DESA,1,1,12,2,22,6,0,0,44
DINAS PERHUBUNGAN,1,3,34,5,25,9,0,0,77
DINAS KOMUNIKASI DAN INFORMATIKA,0,0,18,6,29,13,0,0,66
"DINAS KOPERASI, USAHA KECIL DAN MENENGAH",1,2,27,10,33,7,0,0,80
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU,2,0,13,5,27,12,0,0,59
"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",2,0,45,6,30,16,0,0,99
DINAS PERPUSTAKAAN DAN KEARSIPAN,2,0,52,15,42,3,0,0,114
DINAS KELAUTAN DAN PERIKANAN,2,4,43,16,59,17,0,0,141
DINAS PERTANIAN TANAMAN PANGAN DAN HORTIKULTURA,1,8,123,21,143,25,0,0,321
DINAS PERKEBUNAN,0,3,28,6,39,14,0,0,90
DINAS KEHUTANAN,2,12,264,7,187,36,0,0,508
DINAS ENERGI DAN SUMBER DAYA MINERAL,0,0,33,1,35,6,0,0,75
DINAS PERINDUSTRIAN DAN PERDAGANGAN,0,0,43,9,54,12,0,0,118
BADAN PERENCANAAN PEMBANGUNAN DAERAH,1,4,12,2,41,27,1,0,88
BADAN PENGELOLAAN KEUANGAN DAN PENDAPATAN DAERAH,0,0,96,54,136,24,0,0,310
BADAN KEPEGAWAIAN DAERAH,0,0,16,12,31,13,0,0,72
BADAN PENGEMBANGAN SUMBER DAYA MANUSIA,0,1,27,2,26,25,2,0,83
BADAN PENELITIAN DAN PENGEMBANGAN PROVINSI KALIMANTAN BARAT,0,0,9,1,28,9,0,0,47
BADAN PENGHUBUNG DAERAH,1,5,9,6,13,1,0,0,35
BADAN PENANGGULANGAN BENCANA DAERAH,0,0,13,6,23,5,0,0,47
BADAN KESATUAN BANGSA DAN POLITIK,4,0,18,3,16,10,0,0,51
RUMAH SAKIT UMUM DAERAH dr. SOEDARSO,12,23,239,434,191,57,0,0,956
RUMAH SAKIT JIWA PROVINSI,1,5,49,208,41,8,0,0,312
RUMAH SAKIT JIWA DAERAH SUNGAI BANGKONG,0,4,59,76,54,7,0,0,200
SATUAN POLISI PAMONG PRAJA,1,1,66,6,33,6,0,0,113
,77,137,2354,1394,6548,746,7,0,11263
