KABUPATEN / KOTA;? Tenaga terlatih Asfiksia Dokter ;? Tenaga terlatih Asfiksia Bidan ;? Tenaga terlatih Asfiksia Prwt ;? Tenaga terlatih BBLR Dokter ;? Tenaga terlatih BBLR Bidan ;? Tenaga terlatih BBLR Prwt ;?  Puskesmas terlatih MTBS Dokter ;?  Puskesmas terlatih MTBS Bidan ; ? Puskesmas terlatih MTBS Prwt ; ? Tenaga terlatih SDITK Dokter ; ? Tenaga terlatih SDITK; ? Tenaga terlatih SDITK; ? Tng Pksm terlatih PKPR; ? Tenaga Terlatih Tt.Laks Kasus KtA  Dokter/ Dokter Gigi ; ? Tenaga Terlatih Tt.Laks Kasus KtA  Prwt / Bidan 
Sambas ;0;69;0;1;50;0;5;15�;10;0;26;4;6;1;5
Bengkayang ;1;31;12;12;2;46;1;14;3;0;0;0;0;1;1
Landak ;1;41;2;2;55;4;4;37;44;1;73;0;32;1;31
Mempawah;2;29;0;1;20;0;0;20�;0;2;15;0;13;1;14
Sanggau ;0;27;0;4;24;2;6;24;4;0;27;0;12;2;4
Ketapang ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sintang ;19;137;14;3;124;0;6;5;11;6;22;21;20;0;21
Kapuas Hulu ;5;99;2;1;9;0;16;37;41;2;9;1;37;2;4
Sekadau ;2;54;0;2;51;18;0;0;3;16;16;3;3;1;5
Melawi ;3;32;2;3;31;2;0;4;0;0;3;0;14;0;0
Kayong Utara;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Kubu Raya ;1;86;0;1;29;0;0;0;0;19;22;16;19;10;11
Pontianak ;1;3;1;1;3;0;2;10;4;1;10;1;8;0;6
Singkawang ;0;6;0;0;6;0;2;7;1;1;6;0;4;0;0
Kalimantan Barat ;35;614;33;31;404;72;42;138;121;48;229;46;168;19;102
