No;Kabupaten/Kota;Sapi - 2018;Sapi - 2019;Sapi - 2020;Kambing - 2018;Kambing - 2019;Kambing - 2020;Domba - 2018;Domba - 2019;Domba - 2020;Total Hewan Kurban - 2018;Total Hewan Kurban - 2019;Total Hewan Kurban - 2020;;;
1.;Kota Pontianak;1239 ;1309 ;1209 ;1664 ;1613 ;1607 ;0 ;18 ;5 ;2903 ;2940 ;2821 ;;;
2.;Kota Singkawang;510 ;577 ;554 ;317 ;344 ;367 ;0 ;0 ;0 ;827 ;921 ;921 ;;;
3.;Kabupaten Kubu Raya;297 ;433 ;491 ;296 ;539 ;457 ;0 ;0 ;0 ;593 ;972 ;948 ;;;
4.;Kabupaten Mempawah;183 ;345 ;309 ;67 ;140 ;155 ;0 ;0 ;0 ;250 ;485 ;464 ;;;
5.;Kabupaten Sambas;892 ;991 ;1163 ;615 ;608 ;704 ;0 ;0 ;0 ;1507 ;1599 ;1867 ;;;
6.;Kabupaten Bengkayang;168 ;215 ;219 ;218 ;273 ;274 ;0 ;0 ;0 ;386 ;488 ;493 ;;;
7.;Kabupaten Landak;92 ;90 ;88 ;45 ;89 ;96 ;0 ;0 ;0 ;137 ;179 ;184 ;;;
8.;Kabupaten Sanggau;470 ;469 ;450 ;171 ;209 ;262 ;0 ;0 ;0 ;641 ;678 ;712 ;;;
9.;Kabupaten Sekadau;151 ;149 ;157 ;56 ;69 ;78 ;0 ;0 ;0 ;207 ;218 ;235 ;;;
10.;Kabupaten Sintang;401 ;447 ;458 ;158 ;221 ;288 ;0 ;0 ;0 ;559 ;668 ;746 ;;;
11.;Kabupaten Melawi;184 ;173 ;176 ;48 ;51 ;38 ;0 ;0 ;0 ;232 ;224 ;214 ;;;
12.;Kabupaten Kapuas Hulu;224 ;324 ;365 ;94 ;145 ;164 ;0 ;0 ;3 ;318 ;469 ;532 ;;;
13.;Kabupaten Ketapang;803 ;513 ;499 ;243 ;161 ;109 ;0 ;0 ;0 ;1046 ;674 ;608 ;;;
14.;Kabupaten Kayong Utara;136 ;138 ;141 ;119 ;151 ;159 ;0 ;0 ;0 ;255 ;289 ;300 ;;;
13.;Provinsi Kalbar;5750 ;6173 ;6279 ;4111 ;4613 ;4758 ;0 ;18 ;8 ;9861 ;10804 ;11045 ;;;
