﻿Kab/Kota,Tahun 2012,Tahun 2013,Tahun 2014,Tahun 2015,Tahun 2016,Tahun 2017
Kalimantan Barat,162462473,220666624,169642999,169642999,192829189,287481718
Sambas,20000000,46793129,63993236,63993236,28587833,54238990
Bengkayang,12691044,5074188,4628802,4628802,5569554,58830236
Landak,21500000,47450000,8450000,8450000,4000000,7500000
Mempawah,0,140000,3000000,3000000,5000000,2000000
Sanggau,17500000,8352557,6000000,6000000,1500000,64896175
Ketapang,10000000,10000000,0,0,907102,5732340
Sintang,10761525,12532521,12000724,12000724,34996000,12500684
Kapuas Hulu,14191637,12584916,27982637,27982637,48229663,28293830
Sekadau,25640000,7140000,7140000,7140000,7140000,0
Melawi,2500000,5450000,7697600,7697600,29052319,2554293
Kayong Utara,1000000,0,2000000,2000000,2000000,2000000
Kubu Raya,1000000,33523623,7000000,7000000,3411100,5510170
Kota Pontianak,20603959,21745959,0,0,16560619,31425000
Kota Singkawang,5074309,9879731,19750000,19750000,5875000,12000000
,,,,,,
