NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101664;SD NEGERI 30 MELIAU;NEGERI;SD;MELIAU HILIR;Jl. Karya Bhakti
30101669;SD NEGERI 29 TEBEDAK;NEGERI;SD;KUNYIL;Dusun Tebedak
30101673;SD NEGERI 31 GUNUNG MELIAU;NEGERI;SD;MELIAU HILIR;Gunung Meliau
30101686;SD NEGERI 27 CUPANG;NEGERI;SD;CUPANG;Cupang Rt.01 Rw.01
30101694;SD NEGERI 28 DANAU BATU;NEGERI;SD;BALAI TINGGI;Dusun Danau Batu
30101702;SD NEGERI 32 GUNUNG DEKAN;NEGERI;SD;KUALA BUAYAN;AFD.V PTPN.XIII SUNGAI DEKAN,MELIAU,KAB.SANGGAU
30101704;SD NEGERI 37 GUNUNG DEKAN;NEGERI;SD;KUALA BUAYAN;Afd I Ptpn 13 Sei Dekan
30101707;SD NEGERI 38 BALAI TINGGI;NEGERI;SD;BALAI TINGGI;Dusun Balai Tinggi
30101710;SD NEGERI 39 ENGGADAI;NEGERI;SD;ENGGADAI;DUSUN ENGGADAI
30101714;SD NEGERI 40 PASIR;NEGERI;SD;MELOBOK;Jl. Afdeling Iv Gunung Meliau
30101716;SD NEGERI 41 GUNUNG DEKAN;NEGERI;SD;MELOBOK;Afdeling IIIi Sungai Dekan
30101725;SD NEGERI 33 EMBAWANG;NEGERI;SD;Cupang;Dusun Embawang Rt.01
30101729;SD NEGERI 34 BATU LAUT;NEGERI;SD;KUALA ROSAN;Dusun Batu Laut
30101735;SD NEGERI 35 SENGKUANG DAUK;NEGERI;SD;KUALA BUAYAN;Dusun Sengkuang Daok
30101737;SD NEGERI 36 MUNGGUK KELADAN;NEGERI;SD;Melobok;Dusun Mungguk Keladan
30101739;SD NEGERI 42 KERAWANG;NEGERI;SD;Sungai Kembayau;Dusun Kerawang, Rt 01. Rw 01
30101760;SD NEGERI 21 MELIAU;NEGERI;SD;Meliau Hulu;Jl.Gang Bakti
30101771;SD NEGERI 20 SUNGAI GALING;NEGERI;SD;Meliau Hilir;Sungai Galing
30101779;SD NEGERI 22 TAPANG SEDENDANG;NEGERI;SD;PAMPANG DUA;Tapang Sedendang
30101785;SD NEGERI 25 NEK BINDANG;NEGERI;SD;BARU LOMBAK;Nek Bindang
30101796;SD NEGERI 26 SUAK MANSI;NEGERI;SD;PAMPANG DUA;Dusun Suak Mansi
30101803;SD NEGERI 23 ENSUNAK;NEGERI;SD;Enggadai;Ensunak
30101810;SD NEGERI 24 BALAI IMBUNG;NEGERI;SD;Sungai Kembayau;Dusun Sungai Kembayau
30101835;SMP TENERA;SWASTA;SMP;KUALA BUAYAN;Emplasmen Sungai Dekan
30101836;SMP PGRI 2 PAMPANG DUA;SWASTA;SMP;PAMPANG DUA;Dusun Pampang Dua
30101846;SMP KARMEL 3 MELIAU;SWASTA;SMP;MELIAU;Jl. Joko Sudarmo
30101869;SMP NEGERI 1 MELIAU;NEGERI;SMP;Meliau Hilir;Jl. Joko Sudharmo No. 40
30101872;SMP NEGERI 3 MELIAU;NEGERI;SMP;KUALA BUAYAN;JALAN KAPUAS RT.007 RW.002
30101876;SMP NEGERI 2 MELIAU;NEGERI;SMP;Meliau Hulu;Jl.G.Golkar No.94
30101916;SD NEGERI 51 PEMASAK;NEGERI;SD;BARU LOMBAK;Jl. Transkalimantan KM 54
30101918;SD NEGERI 43 TAPANG SEDENDANG;NEGERI;SD;HARAPAN MAKMUR;Dusun Tapang Trimulya
30101920;SD NEGERI 44 UPT 35 KUALA BUAYAN;NEGERI;SD;Bakti Jaya;Dsn. Jaya Makmur, Desa Bhakti Jaya
30101921;SD NEGERI 45 UPT 37 ASAM JAWA;NEGERI;SD;Mukti Jaya;Mukti Jaya
30101923;SD NEGERI 46 SUAK PRAM;NEGERI;SD;PAMPANG DUA;Dusun Suak Pram
30101925;SD NEGERI 47 BALAI PUTIH;NEGERI;SD;KUNYIL;Upt Meliau Balai Putih
30101928;SD NEGERI 48 UPT XLV KETANJAK;NEGERI;SD;BARU LOMBAK;Dusun Nek Raong
30101929;SD NEGERI 49 UPT 53 SPS DEKAN BUAYAN;NEGERI;SD;KUALA BUAYAN;Upt 53 Sps Dekan Buayan
