﻿_id,BULAN,KELAS I,KELAS II,KELAS III,HARI PERAWATAN
1,Januari,17.0,40.0,0.0,57.0
2,Februari,62.0,27.0,0.0,89.0
3,Maret,N/A,N/A,N/A,N/A
4,April,N/A,N/A,N/A,N/A
5,Mei,N/A,N/A,N/A,N/A
6,Juni,N/A,N/A,N/A,N/A
7,Juli,N/A,N/A,N/A,N/A
8,Agustus,N/A,N/A,N/A,N/A
9,September,N/A,N/A,N/A,N/A
10,Oktober,N/A,N/A,N/A,N/A
11,November,N/A,N/A,N/A,N/A
12,Desember,N/A,N/A,N/A,N/A
13,TOTAL,79.0,67.0,0.0,146.0
14,"","","","",""
15,"","","","",""
16,"","","","",""
17,"","","","",""
18,"","","","",""
19,"","","","",""
20,"","","","",""
21,"","","","",""
22,"","","","",""
23,"","","","",""
24,"","","","",""
25,"","","","",""
26,"","","","",""
27,"","","","",""
28,"","","","",""
