Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Desa,PENJAJAP
Profil,Kecamatan,PEMANGKAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,13341
Profil,Jumlah KK,3823
Profil,Luas Wilayah (km2),"6,46"
Profil,Kepadatan Penduduk,"1,99"
Profil,Perpindahan Penduduk,38
Profil,Jumlah Meninggal,43
Profil,Perubahan Data,9219
Profil,Wajib KTP,9583
Agama,Islam,11494
Agama,Kristen,117
Agama,Katholik,150
Agama,Hindu,0
Agama,Budha,1409
Agama,Konghucu,171
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,6755
Jenis Kelamin,Perempuan,6586
Status Perkawinan,Belum Kawin,7016
Status Perkawinan,Kawin,5514
Status Perkawinan,Cerai Hidup,247
Status Perkawinan,Cerai Mati,564
Kelompok Usia,Usia 0-4 thn,902
Kelompok Usia,Usia 5-9 thn,1260
Kelompok Usia,Usia 10-14 thn,1336
Kelompok Usia,Usia 15-19 thn,1314
Kelompok Usia,Usia 20-24 thn,1224
Kelompok Usia,Usia 25-29 thn,962
Kelompok Usia,Usia 30-34 thn,946
Kelompok Usia,Usia 35-39 thn,1139
Kelompok Usia,Usia 40-44 thn,962
Kelompok Usia,Usia 45-49 thn,830
Kelompok Usia,Usia 50-54 thn,689
Kelompok Usia,Usia 55-59 thn,524
Kelompok Usia,Usia 60-64 thn,477
Kelompok Usia,Usia 65-69 thn,292
Kelompok Usia,Usia 70-74 thn,245
Kelompok Usia,Usia 75 thn ke atas,256
Pertumbuhan Penduduk,Lahir thn 2018,190
Pertumbuhan Penduduk,Lahir sebelum thn 2018,12860
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,421
Usia Sekolah,Usia sekolah 5 thn,260
Usia Sekolah,Usia sekolah 6-11 thn,1510
Usia Sekolah,Usia sekolah 12-14 thn,826
Usia Sekolah,Usia sekolah 15-17 thn,755
Usia Sekolah,Usia sekolah 18-22 thn,1301
Tingkat Pendidikan,Tidak/belum sekolah,2836
Tingkat Pendidikan,Belum tamat SD,1677
Tingkat Pendidikan,Tamat SD,4224
Tingkat Pendidikan,SLTP,2064
Tingkat Pendidikan,SLTA,2116
Tingkat Pendidikan,D1 dan D2,48
Tingkat Pendidikan,D3,105
Tingkat Pendidikan,S1,267
Tingkat Pendidikan,S2,4
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,8
Golongan Darah,Golongan Darah B,17
Golongan Darah,Golongan Darah AB,4
Golongan Darah,Golongan Darah O,17
Golongan Darah,Golongan Darah A+,2
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,1
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,1
Golongan Darah,Golongan Darah AB-,1
Golongan Darah,Golongan Darah O+,2
Golongan Darah,Golongan Darah O-,4
Golongan Darah,Golongan Darah Tidak Diketahui,13284
Status Pekerjaan,Belum/tidak bekerja,3208
Status Pekerjaan,Aparatur Pejabat Negara,216
Status Pekerjaan,Tenaga Pengajar,18
Status Pekerjaan,Wiraswasta,3378
Status Pekerjaan,Pertanian dan Peternakan,176
Status Pekerjaan,Nelayan,595
Status Pekerjaan,Agama dan Kepercayaan,1
Status Pekerjaan,Pelajar dan Mahasiswa,2649
Status Pekerjaan,Tenaga Kesehatan,6
Status Pekerjaan,Pensiunan,47
Status Pekerjaan,Pekerjaan Lainnya,3047
