KABUPATEN/KOTA;LAKI-LAKI;PEREMPUAN;JUMLAH
Kab. Sambas;227.435;217.300;444.735
Kab. Mempawah;110.929;105.665;216.594
Kab. Sanggau;182.178;167.751;349.929
Kab. Ketapang;208.766;192.784;401.550
Kab. Sintang;146.672;136.407;283.079
Kab. Kapuas Hulu;88.252;84.010;172.262
Kab. Bengkayang;103.593;95.309;198.902
Kab. Landak;146.831;131.992;278.823
Kab. Sekadau;78.833;72.852;151.685
Kab. Melawi;86.994;81.531;168.525
Kab. Kayong Utara;45.312;42.385;87.697
Kab. Kubu Raya;217.106;207.243;424.349
Kota Pontianak;237.332;241.679;479.011
Kota Singkawang;83.779;81.279;165.058
JUMLAH;1.964.012;1.858.187;3.822.199
;;;
*Perhitungan umur pada tanggal 30 Juni 2019;;;
