Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,SEBAGU
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1569
Profil,Jumlah KK,482
Profil,Luas Wilayah (km2),"9,62"
Profil,Kepadatan Penduduk,"163,04"
Profil,Perpindahan Penduduk,10
Profil,Jumlah Meninggal,2
Profil,Perubahan Data,1033
Profil,Wajib KTP,1123
Agama,Islam,155
Agama,Kristen,0
Agama,Katholik,6
Agama,Hindu,0
Agama,Budha,13
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,784
Jenis Kelamin,Perempuan,785
Status Perkawinan,Belum Kawin,742
Status Perkawinan,Kawin,734
Status Perkawinan,Cerai Hidup,21
Status Perkawinan,Cerai Mati,72
Kelompok Usia,Usia 0-4 thn,116
Kelompok Usia,Usia 5-9 thn,124
Kelompok Usia,Usia 10-14 thn,147
Kelompok Usia,Usia 15-19 thn,149
Kelompok Usia,Usia 20-24 thn,131
Kelompok Usia,Usia 25-29 thn,86
Kelompok Usia,Usia 30-34 thn,106
Kelompok Usia,Usia 35-39 thn,118
Kelompok Usia,Usia 40-44 thn,137
Kelompok Usia,Usia 45-49 thn,114
Kelompok Usia,Usia 50-54 thn,92
Kelompok Usia,Usia 55-59 thn,71
Kelompok Usia,Usia 60-64 thn,48
Kelompok Usia,Usia 65-69 thn,47
Kelompok Usia,Usia 70-74 thn,38
Kelompok Usia,Usia 75 thn ke atas,45
Pertumbuhan Penduduk,Lahir thn 2018,32
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1495
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,58
Usia Sekolah,Usia sekolah 5 thn,24
Usia Sekolah,Usia sekolah 6-11 thn,165
Usia Sekolah,Usia sekolah 12-14 thn,82
Usia Sekolah,Usia sekolah 15-17 thn,90
Usia Sekolah,Usia sekolah 18-22 thn,132
Tingkat Pendidikan,Tidak/belum sekolah,360
Tingkat Pendidikan,Belum tamat SD,124
Tingkat Pendidikan,Tamat SD,481
Tingkat Pendidikan,SLTP,325
Tingkat Pendidikan,SLTA,212
Tingkat Pendidikan,D1 dan D2,14
Tingkat Pendidikan,S1,41
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,1
Golongan Darah,Golongan Darah B,0
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,0
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,2
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1566
Status Pekerjaan,Belum/tidak bekerja,412
Status Pekerjaan,Aparatur Pejabat Negara,36
Status Pekerjaan,Tenaga Pengajar,3
Status Pekerjaan,Wiraswasta,201
Status Pekerjaan,Pertanian dan Peternakan,578
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,224
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,10
Status Pekerjaan,Pekerjaan Lainnya,105
