Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;JAMBU TEMBAWANG
Profil;Kecamatan;AIR BESAR
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;962
Profil;Jumlah KK;271
Profil;Luas Wilayah (km2);25,20
Profil;Kepadatan Penduduk;38,17
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;584
Profil;Wajib KTP;699
Agama;Islam;24
Agama;Kristen;338
Agama;Katholik;600
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;510
Jenis Kelamin;Perempuan;452
Status Perkawinan;Belum Kawin;484
Status Perkawinan;Kawin;442
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;30
Kelompok Usia;Usia 0-4 thn;68
Kelompok Usia;Usia 5-9 thn;96
Kelompok Usia;Usia 10-14 thn;78
Kelompok Usia;Usia 15-19 thn;96
Kelompok Usia;Usia 20-24 thn;112
Kelompok Usia;Usia 25-29 thn;85
Kelompok Usia;Usia 30-34 thn;84
Kelompok Usia;Usia 35-39 thn;87
Kelompok Usia;Usia 40-44 thn;73
Kelompok Usia;Usia 45-49 thn;64
Kelompok Usia;Usia 50-54 thn;47
Kelompok Usia;Usia 55-59 thn;27
Kelompok Usia;Usia 60-64 thn;20
Kelompok Usia;Usia 65-69 thn;10
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;919
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;30
Usia Sekolah;Usia sekolah 5 thn;16
Usia Sekolah;Usia sekolah 6-11 thn;114
Usia Sekolah;Usia sekolah 12-14 thn;43
Usia Sekolah;Usia sekolah 15-17 thn;57
Usia Sekolah;Usia sekolah 18-22 thn;103
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;278
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;33
Kelompok Usia Pendidikan;Usia 7-12 thn SD;117
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;41
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;70
Tingkat Pendidikan;Tidak/belum sekolah;289
Tingkat Pendidikan;Belum tamat SD;150
Tingkat Pendidikan;Tamat SD;362
Tingkat Pendidikan;SLTP;106
Tingkat Pendidikan;SLTA;48
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;5
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;959
Status Pekerjaan;Belum/tidak bekerja;315
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;16
Status Pekerjaan;Pertanian dan Peternakan;291
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;139
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;197
