KABUPATEN/ KOTA;KONTAK ERAT;PROSES PEMANTAUAN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL;% Kasus Positif
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;709;747;42;296;0;789;0;709;80;0;0;0;0;7620;7071;408;141;141;0;38;67;1;21,48%
KOTA SINGKAWANG;691;0;691;0;37;37;5;32;37;0;0;0;37;0;32;5;0;0;0;0;3790;3684;30;76;76;0;1;30;0;10,68%
MEMPAWAH;284;0;284;0;58;58;4;54;58;0;0;0;58;0;54;4;0;0;0;0;2333;2274;16;43;43;0;9;42;0;6,58%
KUBU RAYA;302;24;278;0;239;239;20;215;235;4;0;0;239;0;215;24;0;0;0;0;3283;3045;101;137;137;0;44;27;0;9,25%
KAYONG UTARA;1616;1415;201;0;12;12;1;10;11;1;0;0;12;0;10;2;0;0;0;0;732;674;12;46;46;0;3;6;0;2,06%
KETAPANG;7329;5349;1980;0;30;30;8;22;30;0;0;0;30;0;22;8;0;0;0;0;2253;2127;48;78;78;0;3;43;1;6,35%
MELAWI;228;0;228;0;10;10;0;10;10;0;0;0;10;0;10;0;0;0;0;0;1667;1567;24;76;76;0;11;18;0;4,70%
SANGGAU;867;56;811;0;45;45;2;43;45;0;0;0;45;0;43;2;0;0;0;0;2042;1978;28;36;36;0;2;26;0;5,76%
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;1263;1237;11;15;15;0;0;11;0;3,56%
BENGKAYANG;2340;0;2340;0;32;32;2;30;32;0;0;0;32;0;30;2;0;0;0;0;1986;1893;5;88;88;0;31;54;0;5,60%
SAMBAS;3840;0;3840;0;64;64;4;59;63;1;0;0;64;0;59;5;0;0;0;0;2539;2421;25;93;93;0;28;18;0;7,16%
KAPUAS HULU;687;0;687;0;34;34;0;33;33;1;0;0;34;0;33;1;0;0;0;0;621;561;15;45;45;0;7;1;0;1,75%
SINTANG;770;0;770;0;17;17;1;16;17;0;0;0;17;0;16;1;0;0;0;0;2554;2276;189;89;89;0;24;50;0;7,20%
LANDAK;1480;0;1480;0;65;65;6;57;63;1;0;0;65;0;58;7;0;0;0;0;2669;2597;38;34;34;0;8;18;0;7,52%
LUAR WILAYAH;0;0;0;0;40;40;1;37;38;2;0;0;40;0;37;3;0;0;0;0;127;124;3;0;0;0;0;0;0;0,36%
GRAND TOTAL KALBAR;24966;6851;18115;296;1779;1483;95;1335;1430;52;296;0;1483;0;1336;147;0;0;0;0;35479;33529;953;997;997;0;209;411;2;100,00%
