Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;RASAU JAYA SATU
Profil;Kecamatan;RASAU JAYA
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;9463
Profil;Jumlah KK;2885
Profil;Luas Wilayah (km2);32,64
Profil;Kepadatan Penduduk;1,36
Profil;Perpindahan Penduduk;38
Profil;Jumlah Meninggal;13
Profil;Perubahan Data;5837
Profil;Wajib KTP;6879
Agama;Islam;9189
Agama;Kristen;149
Agama;Katholik;110
Agama;Hindu;7
Agama;Budha;3
Agama;Konghucu;5
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;4771
Jenis Kelamin;Perempuan;4692
Status Perkawinan;Belum Kawin;4354
Status Perkawinan;Kawin;47,00
Status Perkawinan;Cerai Hidup;129
Status Perkawinan;Cerai Mati;280
Kelompok Usia;Usia 0-4 thn;721
Kelompok Usia;Usia 5-9 thn;892
Kelompok Usia;Usia 10-14 thn;806
Kelompok Usia;Usia 15-19 thn;829
Kelompok Usia;Usia 20-24 thn;851
Kelompok Usia;Usia 25-29 thn;800
Kelompok Usia;Usia 30-34 thn;633
Kelompok Usia;Usia 35-39 thn;764
Kelompok Usia;Usia 40-44 thn;716
Kelompok Usia;Usia 45-49 thn;679
Kelompok Usia;Usia 50-54 thn;580
Kelompok Usia;Usia 55-59 thn;443
Kelompok Usia;Usia 60-64 thn;325
Kelompok Usia;Usia 65-69 thn;176
Kelompok Usia;Usia 70-74 thn;98
Kelompok Usia;Usia 75 thn ke atas;172
Pertumbuhan Penduduk;Lahir thn 2018;136
Pertumbuhan Penduduk;Lahir sebelum thn 2018;9096
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;354
Usia Sekolah;Usia sekolah 5 thn;170
Usia Sekolah;Usia sekolah 6-11 thn;1058
Usia Sekolah;Usia sekolah 12-14 thn;470
Usia Sekolah;Usia sekolah 15-17 thn;514
Usia Sekolah;Usia sekolah 18-22 thn;858
Tingkat Pendidikan;Tidak/belum sekolah;2841
Tingkat Pendidikan;Belum tamat SD;897
Tingkat Pendidikan;Tamat SD;1631
Tingkat Pendidikan;SLTP;1423
Tingkat Pendidikan;SLTA;1967
Tingkat Pendidikan;D1 dan D2;105
Tingkat Pendidikan;D3;164
Tingkat Pendidikan;S1;421
Tingkat Pendidikan;S2;11
Tingkat Pendidikan;S3;3
Golongan Darah;Golongan Darah A;195
Golongan Darah;Golongan Darah B;192
Golongan Darah;Golongan Darah AB;75
Golongan Darah;Golongan Darah O;368
Golongan Darah;Golongan Darah A+;11
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;5
Golongan Darah;Golongan Darah AB-;5
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;7
Golongan Darah;Golongan Darah Tidak Diketahui;8599
Status Pekerjaan;Belum/tidak bekerja;3249
Status Pekerjaan;Aparatur Pejabat Negara;322
Status Pekerjaan;Tenaga Pengajar;128
Status Pekerjaan;Wiraswasta;2073
Status Pekerjaan;Pertanian dan Peternakan;579
Status Pekerjaan;Nelayan;6
Status Pekerjaan;Agama dan Kepercayaan;5
Status Pekerjaan;Pelajar dan Mahasiswa;978
Status Pekerjaan;Tenaga Kesehatan;32
Status Pekerjaan;Pensiunan;42
Status Pekerjaan;Pekerjaan Lainnya;2049
