NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
10816424;MAS SIRAJUL ULUM;SWASTA;MA;n/a;JL. PROF. M. YAMIN GG. PEMBANGUNAN
10816430;MAN 2 PONTIANAK;NEGERI;MA;n/a;JL. AHMAD YANI NO. 09
10816431;MAS MUJAHIDIN;SWASTA;MA;n/a;JL.AHMAD YANI
10816432;MAS SYARIF HIDAYATULLAH;SWASTA;MA;n/a;JL. LETJEN SUPRAPTO NO. 19 KOMP. STAIN PONTIANAK
30105043;SD MUJAHIDIN;SWASTA;SD;Akcaya;Jl. Mt. Haryono Komp. Perguruan Mujahidin
30105045;SD PASIFIKUS;SWASTA;SD;PARIT TOKAYA;Jl. Purnama No.2
30105054;SDS BRUDER DAHLIA;SWASTA;SD;Benua Melayu Darat;Jl. Gajahmada No. 101 Pontianak
30105059;SD GEMBALA BAIK I;SWASTA;SD;Benua Melayu Laut;Jl. Pangsuma No 2
30105061;SD LKIA;SWASTA;SD;AKCAYA;Jl. A Yani No 5
30105064;SMAS KRISTEN IMMANUEL;SWASTA;SMA;Parit Tokaya;JL. LETJEN SUTOYO DALAM
30105067;SMAS MUJAHIDIN PONTIANAK;SWASTA;SMA;Akcaya;JL. JEND. A. YANI KOMP MASJID RAYA MUJAHIDIN
30105074;SMA KATOLIK SANTU PETRUS PONTIANAK;SWASTA;SMA;Akcaya;Jl. K.S. Tubun No. 3
30105100;SD NEGERI 36 PONTIANAK SELATAN;NEGERI;SD;PARIT TOKAYA;Jl. Parit Demang
30105104;SD NEGERI 34 PONTIANAK SELATAN;NEGERI;SD;Akcaya;Jl. Prof. Dr. M Yamin
30105107;SD NEGERI 35 PONTIANAK SELATAN;NEGERI;SD;Kota baru;Jalan Nirbaya
30105144;SMP MUJAHIDIN PONTIANAK;SWASTA;SMP;AKCAYA;Jl. Mt. Haryono
30105150;SMP KATOLIK SANTU PETRUS;SWASTA;SMP;Parit Tokaya;Jl. Karel Satsuit Tubun No.3
30105152;SMP MUHAMMADIYAH 1;SWASTA;SMP;PARIT TOKAYA;Jl. Jend. A Yani
30105153;SMP LKIA PONTIANAK;SWASTA;SMP;PARIT TOKAYA;Jl Jend. A Yani
30105162;SMP KRISTEN ABDI WACANA;SWASTA;SMP;PARIT TOKAYA;Jl. Jend. Ahmad Yani No 52 F
30105164;SMP KRISTEN IMMANUEL;SWASTA;SMP;PARIT TOKAYA;Jl. Letjend Sutoyo
