﻿KABUPATEN/KOTA,JUMLAH INDIKATOR,JUMLAH LAPORAN INDIKATOR,NILAI RATA-RATA CAPAIAN (%)
Kabupaten Bengkayang,7,5,"55,53"
Kabupaten Kapuas Hulu,7,4,"38,03"
Kabupaten Kayong Utara,7,5,"46,61"
Kabupaten Ketapang,7,5,"20,79"
Kabupaten Kubu Raya,7,3,"37,70"
Kabupaten Landak,7,2,"24,46"
Kabupaten Melawi,7,5,"4,14"
Kabupaten Mempawah,7,7,"65,58"
Kabupaten Sambas,7,NA,NA
Kabupaten Sanggau,7,6,"67,38"
Kabupaten Sekadau,7,5,"60,44"
Kabupaten Sintang,7,NA,NA
Kota Pontianak,7,6,"65,94"
Kota Singkawang,7,7,"41,21"
Rata-Rata Capaian Pemerintah Kabupaten/Kota se-Kalbar,,"4,29","37,70"
Rata-Rata Capaian Pemprov Kalbar,,7,"94,16"
Rata-Rata Capaian Provinsi Kalbar,,,"65,93"
