Siswa;Usia;Laki-laki;Perempuan;Jumlah
 TK;6-7 tahun;99.397;94.630;194.027
 SD;< 7- > 12  th;315.817;295.901;611.718
MI;< 7- > 12  th;26.541;25.302;51.843
SDLB;< 7- > 12  th;492;305;797
Paket A;< 7- > 12  th;1.472;1.485;2.957
Jumlah;;443.719;417.623;861.342
SMP;< 13->15 th;118.918;112.473;231.391
MTs;< 13->15 th;18.224;18.203;36.427
SMPLB;< 13->15 th;136;75;211
Paket B;< 13->15 th;2.771;2.061;4.832
Jumlah;;140.049;132.812;272.861
SMA;< 16->18 th;50.211;56.589;106.800
SMK;< 16->18 th;24.946;26.620;51.566
MA;< 16->18 th;9.374;8.880;18.254
SMALB;< 16->18 th;60;32;92
Paket C;< 16->18 th;4.491;3.330;7.821
Jumlah;;89.082;95.451;184.533
Kalimantan Barat;;672.850;645.886;1.318.736
;;;;
;;;;
