Uraian ;Jumlah
Sumber Data;31 Desember 2022
OBJECTID_1;5488
OBJECTID;6069
NO_PROP;61
NO_KAB;3
NO_KEC;7
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6103
KODE_KEC_SPATIAL;610307
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. SANGGAU
NAMA_KEC;SEKAYAM
JUMLAH_DESA;10
JUMLAH_KELURAHAN;0
JUMLAH_PENDUDUK;40910
JUMLAH_KK;12577
LUAS_WILAYAH;653,460000
KEPADATAN_PENDUDUK;62,610000
PERPINDAHAN_PDDK;388
JML_MENINGGAL;40910
PERUBAHAN_DATA;36531
JML_WKTP;29839
JML_REKAM_WKTP;25945
ISLAM;16889
KRISTEN;3879
KATHOLIK;20012
HINDU;4
BUDHA;113
KONGHUCU;11
KEPERCAYAAN;2
PRIA;21301
WANITA;19609
KAWIN;18819
BELUM_KAWIN;20137
CERAI_HIDUP;531
CERAI_MATI;1423
U0;2233
U5;3623
U10;3775
U15;3646
U20;3890
U25;3391
U30;3185
U35;3351
U40;3522
U45;2972
U50;2394
U55;1683
U60;1337
U65;921
U70;517
U75;470
LHR_2018;696
LHR_SEBELUM_2018;37981
LHR_2019;671
LHR_SEBELUM_2019;38677
LHR_2020;645
LHR_SEBELUM_2020;39348
LHR_2021;551
LHR_SEBELUM_2021;39993
LHR_2022;366
LHR_SEBELUM_2022;40544
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;1
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;1414
USIA_SEKOLAH7_12;4501
USIA_SEKOLAH12_15;2205
USIA_SEKOLAH16_18;2169
TIDAK_BLM_SEKOLAH;9410
BELUM_TAMAT_SD;7489
TAMAT_SD;10862
SLTP;5696
SLTA;6044
D1_DAN_D2;113
D3;312
S1;960
S2;23
S3;1
O;174
B-;2
B+;11
O+;3
AB-;0
A;113
TIDAK_TAHU;40361
AB+;6
A+;5
A-;2
O-;11
B;154
AB;68
PENSIUNAN;131
MENGURUS_RUMAH_TANGGA;8031
BELUM_TIDAK_BEKERJA;9769
LAINNYA;0
PERDAGANGAN;43
PERAWAT;34
NELAYAN;1
PELAJAR_MAHASISWA;7725
GURU;281
WIRASWASTA;5773
PENGACARA;0
KODE_NAME;KALIMANTANBARATSANGGAUSEKAYAM
SHAPE__Length;2,155243134317350
SHAPE__Area;0,06339380552847830
