Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;RANDAU LIMAT
Profil;Kecamatan;SUNGAI LAUR
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;596
Profil;Jumlah KK;167
Profil;Luas Wilayah (km2);117,02
Profil;Kepadatan Penduduk;5,09
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;534
Profil;Wajib KTP;433
Agama;Islam;7
Agama;Kristen;3
Agama;Katholik;584
Agama;Hindu;2
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;321
Jenis Kelamin;Perempuan;275
Status Perkawinan;Belum Kawin;306
Status Perkawinan;Kawin;271
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;17
Kelompok Usia;Usia 0-4 thn;24
Kelompok Usia;Usia 5-9 thn;47
Kelompok Usia;Usia 10-14 thn;69
Kelompok Usia;Usia 15-19 thn;69
Kelompok Usia;Usia 20-24 thn;57
Kelompok Usia;Usia 25-29 thn;55
Kelompok Usia;Usia 30-34 thn;47
Kelompok Usia;Usia 35-39 thn;55
Kelompok Usia;Usia 40-44 thn;48
Kelompok Usia;Usia 45-49 thn;33
Kelompok Usia;Usia 50-54 thn;28
Kelompok Usia;Usia 55-59 thn;18
Kelompok Usia;Usia 60-64 thn;16
Kelompok Usia;Usia 65-69 thn;22
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;5
Pertumbuhan Penduduk;Lahir sebelum thn 2018;582
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;12
Usia Sekolah;Usia sekolah 5 thn;8
Usia Sekolah;Usia sekolah 6-11 thn;60
Usia Sekolah;Usia sekolah 12-14 thn;48
Usia Sekolah;Usia sekolah 15-17 thn;37
Usia Sekolah;Usia sekolah 18-22 thn;66
Tingkat Pendidikan;Tidak/belum sekolah;134
Tingkat Pendidikan;Belum tamat SD;127
Tingkat Pendidikan;Tamat SD;230
Tingkat Pendidikan;SLTP;64
Tingkat Pendidikan;SLTA;38
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;593
Status Pekerjaan;Belum/tidak bekerja;140
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;27
Status Pekerjaan;Pertanian dan Peternakan;176
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;121
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;127
