NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30102301;SD NEGERI 06 NANGA MASAU;NEGERI;SD;Nanga Masau;Nanga Masau
30102304;SD NEGERI 05 NANGA UNGAI;NEGERI;SD;Nanga Ungai;Desa Nanga Ungai
30102323;SD NEGERI 07 TANJUNG LALAU;NEGERI;SD;Tanjung Lalau;Tanjung Lalau
30102330;SD NEGERI 08 LINTANG TAMBUK;NEGERI;SD;Lintang Tambuk;Lintang Tambuk
30102358;SD NEGERI 04 NANGA ORAN;NEGERI;SD;Nanga Oran;Nanga Oran
30102362;SD NEGERI 27 ENGKIDAU;NEGERI;SD;NANGA UNGAI;Dusun Engkidau
30102376;SD NEGERI 24 TOPAN;NEGERI;SD;TOPAN NANGA;Dusun Topan
30102378;SD NEGERI 25 EMPAKAN;NEGERI;SD;Empakan;Empakan
30102385;SD NEGERI 26 NANGA TAMPANG;NEGERI;SD;Riam Panjang;Riam Panjang
30102409;SD NEGERI 03 NANGA PAYAK;NEGERI;SD;Nanga Payak;Nanga Payak
30102425;SMP NEGERI 1 KAYAN HULU;NEGERI;SMP;NANGA TEBIDAH;Jl. Topan
30102468;SMP NEGERI 2 KAYAN HULU;NEGERI;SMP;Nanga Payak;Nanga Payak
30102489;SD NEGERI 09 SEMADAI;NEGERI;SD;TANJUNG BUNGA;Semadai
30102523;SD NEGERI 28 TANJUNG MIRU;NEGERI;SD;tanjung miru;Tanjung Miru
30102540;SD NEGERI 13 ENTOGONG;NEGERI;SD;ENTOGONG;Jl. Pendidikan
30102544;SD NEGERI 12 MERAHAU;NEGERI;SD;MERAHAU PERMAI;Merahau
30102550;SD NEGERI 11 TANAH MERAH;NEGERI;SD;Tanah Merah;Tanah Merah
30102562;SD NEGERI 14 PELAIK II;NEGERI;SD;NANGA TONGGOI;Nanga Tonggoi
30102588;SD NEGERI 15 MERAH ARAI;NEGERI;SD;Merah Arai;JL Alat Kasih Desa Merah Arai
30102624;SD NEGERI 10 RIAM PANJANG;NEGERI;SD;Riam Panjang;Riam Panjang
30102637;SD NEGERI 01 NANGA TEBIDAH;NEGERI;SD;NANGA TEBIDAH;Jl. Pangeran Muda
30102654;SD NEGERI 21 MENALUK;NEGERI;SD;TAPANG MANUA;TAPANG MENUA,KECAMATAN KAYAN HULU
30102661;SD NEGERI 20 RIAM MUNTIK;NEGERI;SD;RIAM MUNTIK;Riam Muntik
30102665;SD NEGERI 02 NANGA TEBIDAH;NEGERI;SD;Nanga Tebidah;NANGA TEBIDAH
30102681;SD NEGERI 23 NANGA TORAH;NEGERI;SD;Nanga Laar;Desa Nanga Laar
30102693;SD NEGERI 22 KP ARAK;NEGERI;SD;Nanga Toran;Nanga Toran
30102712;SD NEGERI 17 NANGA ABAI;NEGERI;SD;NANGA ABAI;Nanga Abai
30102724;SD NEGERI 16 EMPONYANG;NEGERI;SD;Emponyang;Emponyang
30102747;SD NEGERI 19 NANGA KERAPUK;NEGERI;SD;Kerapuk Jaya;Kerapuk Jaya
30102754;SD NEGERI 18 NANGA TORAN;NEGERI;SD;NANGA TORAN;Nanga Toran
30107304;SMP NEGERI 3 KAYAN HULU;NEGERI;SMP;LINTANG TAMBUK;Dusun Lintang Tambuk
30107323;SMAN 1 KAYAN HULU;NEGERI;SMA;Entogong;Jl. Nanga Mau - Nanga Tebidah
30107692;SMP NEGERI 4 KAYAN HULU;NEGERI;SMP;Nanga Oran;Nanga Oran
30108732;SMP NEGERI 5 KAYAN HULU;NEGERI;SMP;Entogong;Jalan Sintang - Serawai
30108744;SD NEGERI 29 NAGKAK LESTARI;NEGERI;SD;Nangkak Lestari;Nangkak Lestari
69768255;SMP NEGERI 6 SATAP KAYAN HULU;NEGERI;SMP;Nanga Masau;Desa Nanga Masau
69768256;SMP NEGERI 7 SATAP KAYAN HULU;NEGERI;SMP;Riam Panjang;Riam panjang
69768261;SMP NEGERI 8 KAYAN HULU;NEGERI;SMP;Nanga Laar;NANGA LAR
69830555;SD NEGERI 30 GURUNG PANJANG;NEGERI;SD;Lintang Tambuk;Lintang Tambuk
69830558;SD NEGERI 31 MAPAN JAYA;NEGERI;SD;Mapan Jaya;MAPAN JAYA
69830559;SD NEGERI 32 GURUNG BERAJANG;NEGERI;SD;Nanga Tonggoi;NANGA TONGGOI
69830562;SD NEGERI 33 MELABAN PEDINI;NEGERI;SD;TAPANG MANUA;TAPANG MENUA
69934441;TK ISLAMIYAH NANGA TEBIDAH ;SWASTA;TK;Nanga Tebidah;Nanga Tebidah
69973106;SMA NEGERI 2 KAYAN HULU;NEGERI;SMA;Nanga Payak;DESA NANGA PAYAK, KECAMATAN KAYAN HULU, KABUPATEN SINTANG
