Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,TRI MANDAYAN
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,2877
Profil,Jumlah KK,829
Profil,Luas Wilayah (km2),"40,15"
Profil,Kepadatan Penduduk,"71,65"
Profil,Perpindahan Penduduk,15
Profil,Jumlah Meninggal,2
Profil,Perubahan Data,1917
Profil,Wajib KTP,2053
Agama,Islam,2877
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1468
Jenis Kelamin,Perempuan,1409
Status Perkawinan,Belum Kawin,1375
Status Perkawinan,Kawin,1344
Status Perkawinan,Cerai Hidup,30
Status Perkawinan,Cerai Mati,128
Kelompok Usia,Usia 0-4 thn,183
Kelompok Usia,Usia 5-9 thn,275
Kelompok Usia,Usia 10-14 thn,248
Kelompok Usia,Usia 15-19 thn,277
Kelompok Usia,Usia 20-24 thn,223
Kelompok Usia,Usia 25-29 thn,171
Kelompok Usia,Usia 30-34 thn,206
Kelompok Usia,Usia 35-39 thn,262
Kelompok Usia,Usia 40-44 thn,255
Kelompok Usia,Usia 45-49 thn,210
Kelompok Usia,Usia 50-54 thn,143
Kelompok Usia,Usia 55-59 thn,138
Kelompok Usia,Usia 60-64 thn,109
Kelompok Usia,Usia 65-69 thn,57
Kelompok Usia,Usia 70-74 thn,63
Kelompok Usia,Usia 75 thn ke atas,57
Pertumbuhan Penduduk,Lahir thn 2018,46
Pertumbuhan Penduduk,Lahir sebelum thn 2018,2759
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,88
Usia Sekolah,Usia sekolah 5 thn,55
Usia Sekolah,Usia sekolah 6-11 thn,315
Usia Sekolah,Usia sekolah 12-14 thn,153
Usia Sekolah,Usia sekolah 15-17 thn,177
Usia Sekolah,Usia sekolah 18-22 thn,231
Tingkat Pendidikan,Tidak/belum sekolah,634
Tingkat Pendidikan,Belum tamat SD,298
Tingkat Pendidikan,Tamat SD,1078
Tingkat Pendidikan,SLTP,404
Tingkat Pendidikan,SLTA,344
Tingkat Pendidikan,D1 dan D2,20
Tingkat Pendidikan,S1,75
Tingkat Pendidikan,S2,2
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,3
Golongan Darah,Golongan Darah B,0
Golongan Darah,Golongan Darah AB,2
Golongan Darah,Golongan Darah O,2
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,2869
Status Pekerjaan,Belum/tidak bekerja,704
Status Pekerjaan,Aparatur Pejabat Negara,48
Status Pekerjaan,Tenaga Pengajar,12
Status Pekerjaan,Wiraswasta,150
Status Pekerjaan,Pertanian dan Peternakan,1404
Status Pekerjaan,Nelayan,1
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,487
Status Pekerjaan,Tenaga Kesehatan,2
Status Pekerjaan,Pensiunan,3
Status Pekerjaan,Pekerjaan Lainnya,66
