Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MAMEK
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2278
Profil;Jumlah KK;612
Profil;Luas Wilayah (km2);32,71
Profil;Kepadatan Penduduk;69,64
Profil;Perpindahan Penduduk;10
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;1367
Profil;Wajib KTP;1698
Agama;Islam;86
Agama;Kristen;609
Agama;Katholik;1581
Agama;Hindu;0
Agama;Budha;2
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1198
Jenis Kelamin;Perempuan;1080
Status Perkawinan;Belum Kawin;1110
Status Perkawinan;Kawin;1094
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;71
Kelompok Usia;Usia 0-4 thn;149
Kelompok Usia;Usia 5-9 thn;197
Kelompok Usia;Usia 10-14 thn;177
Kelompok Usia;Usia 15-19 thn;198
Kelompok Usia;Usia 20-24 thn;218
Kelompok Usia;Usia 25-29 thn;201
Kelompok Usia;Usia 30-34 thn;185
Kelompok Usia;Usia 35-39 thn;175
Kelompok Usia;Usia 40-44 thn;176
Kelompok Usia;Usia 45-49 thn;150
Kelompok Usia;Usia 50-54 thn;128
Kelompok Usia;Usia 55-59 thn;97
Kelompok Usia;Usia 60-64 thn;85
Kelompok Usia;Usia 65-69 thn;54
Kelompok Usia;Usia 70-74 thn;41
Kelompok Usia;Usia 75 thn ke atas;47
Pertumbuhan Penduduk;Lahir thn 2018;34
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2184
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;69
Usia Sekolah;Usia sekolah 5 thn;34
Usia Sekolah;Usia sekolah 6-11 thn;238
Usia Sekolah;Usia sekolah 12-14 thn;107
Usia Sekolah;Usia sekolah 15-17 thn;115
Usia Sekolah;Usia sekolah 18-22 thn;215
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;575
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;85
Kelompok Usia Pendidikan;Usia 7-12 thn SD;234
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;101
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;123
Tingkat Pendidikan;Tidak/belum sekolah;570
Tingkat Pendidikan;Belum tamat SD;259
Tingkat Pendidikan;Tamat SD;435
Tingkat Pendidikan;SLTP;462
Tingkat Pendidikan;SLTA;461
Tingkat Pendidikan;D1 dan D2;14
Tingkat Pendidikan;D3;17
Tingkat Pendidikan;S1;59
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;13
Golongan Darah;Golongan Darah AB;15
Golongan Darah;Golongan Darah O;8
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;3
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;7
Golongan Darah;Golongan Darah Tidak Diketahui;2225
Status Pekerjaan;Belum/tidak bekerja;686
Status Pekerjaan;Aparatur Pejabat Negara;38
Status Pekerjaan;Tenaga Pengajar;5
Status Pekerjaan;Wiraswasta;205
Status Pekerjaan;Pertanian dan Peternakan;505
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;353
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;5
Status Pekerjaan;Pekerjaan Lainnya;477
