Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MUKTI JAYA
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;854
Profil;Jumlah KK;246
Profil;Luas Wilayah (km2);10,54
Profil;Kepadatan Penduduk;81,00
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;672
Profil;Wajib KTP;606
Agama;Islam;494
Agama;Kristen;17
Agama;Katholik;343
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;441
Jenis Kelamin;Perempuan;413
Status Perkawinan;Belum Kawin;382
Status Perkawinan;Kawin;415
Status Perkawinan;Cerai Hidup;25
Status Perkawinan;Cerai Mati;32
Kelompok Usia;Usia 0-4 thn;63
Kelompok Usia;Usia 5-9 thn;93
Kelompok Usia;Usia 10-14 thn;72
Kelompok Usia;Usia 15-19 thn;68
Kelompok Usia;Usia 20-24 thn;95
Kelompok Usia;Usia 25-29 thn;89
Kelompok Usia;Usia 30-34 thn;89
Kelompok Usia;Usia 35-39 thn;64
Kelompok Usia;Usia 40-44 thn;56
Kelompok Usia;Usia 45-49 thn;47
Kelompok Usia;Usia 50-54 thn;31
Kelompok Usia;Usia 55-59 thn;39
Kelompok Usia;Usia 60-64 thn;23
Kelompok Usia;Usia 65-69 thn;15
Kelompok Usia;Usia 70-74 thn;6
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;19
Pertumbuhan Penduduk;Lahir sebelum thn 2018;809
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);200
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);200
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);200
Usia Sekolah;Usia sekolah 3-4 thn;24
Usia Sekolah;Usia sekolah 5 thn;19
Usia Sekolah;Usia sekolah 6-11 thn;109
Usia Sekolah;Usia sekolah 12-14 thn;37
Usia Sekolah;Usia sekolah 15-17 thn;36
Usia Sekolah;Usia sekolah 18-22 thn;89
Tingkat Pendidikan;Tidak/belum sekolah;222
Tingkat Pendidikan;Belum tamat SD;176
Tingkat Pendidikan;Tamat SD;317
Tingkat Pendidikan;SLTP;74
Tingkat Pendidikan;SLTA;52
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;852
Status Pekerjaan;Belum/tidak bekerja;209
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;39
Status Pekerjaan;Pertanian dan Peternakan;209
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;140
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;41
Status Pekerjaan;Pekerjaan Lainnya;206
Status Pekerjaan;Pekerjaan Lainnya;338
