Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGKA
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2784
Profil;Jumlah KK;746
Profil;Luas Wilayah (km2);66,81
Profil;Kepadatan Penduduk;41,67
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1481
Profil;Wajib KTP;2001
Agama;Islam;64
Agama;Kristen;950
Agama;Katholik;1766
Agama;Hindu;0
Agama;Budha;4
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1471
Jenis Kelamin;Perempuan;1313
Status Perkawinan;Belum Kawin;1397
Status Perkawinan;Kawin;1323
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;55
Kelompok Usia;Usia 0-4 thn;214
Kelompok Usia;Usia 5-9 thn;259
Kelompok Usia;Usia 10-14 thn;247
Kelompok Usia;Usia 15-19 thn;261
Kelompok Usia;Usia 20-24 thn;245
Kelompok Usia;Usia 25-29 thn;242
Kelompok Usia;Usia 30-34 thn;254
Kelompok Usia;Usia 35-39 thn;237
Kelompok Usia;Usia 40-44 thn;181
Kelompok Usia;Usia 45-49 thn;163
Kelompok Usia;Usia 50-54 thn;138
Kelompok Usia;Usia 55-59 thn;133
Kelompok Usia;Usia 60-64 thn;78
Kelompok Usia;Usia 65-69 thn;59
Kelompok Usia;Usia 70-74 thn;37
Kelompok Usia;Usia 75 thn ke atas;36
Pertumbuhan Penduduk;Lahir thn 2018;46
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2651
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;99
Usia Sekolah;Usia sekolah 5 thn;50
Usia Sekolah;Usia sekolah 6-11 thn;317
Usia Sekolah;Usia sekolah 12-14 thn;148
Usia Sekolah;Usia sekolah 15-17 thn;138
Usia Sekolah;Usia sekolah 18-22 thn;280
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;761
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;83
Kelompok Usia Pendidikan;Usia 7-12 thn SD;336
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;120
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;175
Tingkat Pendidikan;Tidak/belum sekolah;836
Tingkat Pendidikan;Belum tamat SD;311
Tingkat Pendidikan;Tamat SD;633
Tingkat Pendidikan;SLTP;515
Tingkat Pendidikan;SLTA;418
Tingkat Pendidikan;D1 dan D2;22
Tingkat Pendidikan;D3;11
Tingkat Pendidikan;S1;38
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;13
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;8
Golongan Darah;Golongan Darah Tidak Diketahui;2751
Status Pekerjaan;Belum/tidak bekerja;952
Status Pekerjaan;Aparatur Pejabat Negara;23
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;144
Status Pekerjaan;Pertanian dan Peternakan;733
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;361
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;563
