Pendidikan Tertinggi Yang Ditamatkan;Sekolah;Mengurus Rumah Tangga;Lainnya;Jumlah Bukan Angkatan Kerja
Tidak/Belum Pernah Sekolah;0;56837;35966;92803
Tidak/Belum Tamat SD;5870;99645;31702;137217
Sekolah Dasar;66142;136082;18196;220420
SLTP Umum;137690;86464;9728;233882
SLTP Kejuruan;3493;2385;352;6230
SMTA Umum;35286;75954;11022;122262
SMTA Kejuruan;5789;19119;6542;31450
Diploma I/II;206;381;0;587
Diploma III / Akademi;522;2809;782;4113
Diploma IV / Universitas;501;6785;2022;9308
Total;255499;486461;116312;858272
