Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;ANIK DINGIR
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2791
Profil;Jumlah KK;768
Profil;Luas Wilayah (km2);49,34
Profil;Kepadatan Penduduk;56,56
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;5
Profil;Perubahan Data;1662
Profil;Wajib KTP;2020
Agama;Islam;108
Agama;Kristen;1957
Agama;Katholik;726
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1444
Jenis Kelamin;Perempuan;1347
Status Perkawinan;Belum Kawin;1340
Status Perkawinan;Kawin;1336
Status Perkawinan;Cerai Hidup;12
Status Perkawinan;Cerai Mati;103
Kelompok Usia;Usia 0-4 thn;232
Kelompok Usia;Usia 5-9 thn;244
Kelompok Usia;Usia 10-14 thn;235
Kelompok Usia;Usia 15-19 thn;233
Kelompok Usia;Usia 20-24 thn;242
Kelompok Usia;Usia 25-29 thn;232
Kelompok Usia;Usia 30-34 thn;190
Kelompok Usia;Usia 35-39 thn;239
Kelompok Usia;Usia 40-44 thn;216
Kelompok Usia;Usia 45-49 thn;226
Kelompok Usia;Usia 50-54 thn;143
Kelompok Usia;Usia 55-59 thn;110
Kelompok Usia;Usia 60-64 thn;97
Kelompok Usia;Usia 65-69 thn;74
Kelompok Usia;Usia 70-74 thn;37
Kelompok Usia;Usia 75 thn ke atas;41
Pertumbuhan Penduduk;Lahir thn 2018;45
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2638
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;101
Usia Sekolah;Usia sekolah 5 thn;37
Usia Sekolah;Usia sekolah 6-11 thn;303
Usia Sekolah;Usia sekolah 12-14 thn;140
Usia Sekolah;Usia sekolah 15-17 thn;146
Usia Sekolah;Usia sekolah 18-22 thn;235
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;711
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;98
Kelompok Usia Pendidikan;Usia 7-12 thn SD;295
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;134
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;149
Tingkat Pendidikan;Tidak/belum sekolah;847
Tingkat Pendidikan;Belum tamat SD;315
Tingkat Pendidikan;Tamat SD;420
Tingkat Pendidikan;SLTP;424
Tingkat Pendidikan;SLTA;591
Tingkat Pendidikan;D1 dan D2;33
Tingkat Pendidikan;D3;52
Tingkat Pendidikan;S1;106
Tingkat Pendidikan;S2;3
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;11
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;12
Golongan Darah;Golongan Darah O;13
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2740
Status Pekerjaan;Belum/tidak bekerja;884
Status Pekerjaan;Aparatur Pejabat Negara;69
Status Pekerjaan;Tenaga Pengajar;9
Status Pekerjaan;Wiraswasta;217
Status Pekerjaan;Pertanian dan Peternakan;798
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;5
Status Pekerjaan;Pelajar dan Mahasiswa;398
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;11
Status Pekerjaan;Pekerjaan Lainnya;399
