NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101668;SD NEGERI 29 UPT SP IV;NEGERI;SD;SAPE;Suka Bhakti
30101672;SD NEGERI 30 TANJUNG BARA;NEGERI;SD;JANGKANG;TANJUNG BARA
30101679;SD NEGERI 31 UPT SP V;NEGERI;SD;SAPE;Upt Sp V
30101681;SD NEGERI 32 EMPIYANG;NEGERI;SD;EMPIYANG;Empiyang Sedua
30101688;SD NEGERI 27 EMPOYU;NEGERI;SD;EMPIYANG;Dusun Empoyu
30101695;SD NEGERI 28 ENGKOLAI;NEGERI;SD;TANGGUNG;Dusun Engkolai
30101705;SD NEGERI 37 MUARA RONAI;NEGERI;SD;Semombat;Dusun Muara Ronai
30101722;SD NEGERI 36 SEKAMPET;NEGERI;SD;Semirau;Dusun Sekampet
30101727;SD NEGERI 33 RUBIA;NEGERI;SD;TERATI;Dusun Rubia
30101731;SD NEGERI 34 JANGKANG BENUA;NEGERI;SD;JANGKANG;Dusun Jangkang
30101736;SD NEGERI 35 TERIANG;NEGERI;SD;PISANG;Dusun Teriang
30101747;SD NEGERI 21 SEMUKAU;NEGERI;SD;Ketori;Dusun Semukau
30101756;SD NEGERI 22 SEKANTOT;NEGERI;SD;JANGKANG;Sekantot
30101770;SD NEGERI 20 SEBOTUH;NEGERI;SD;EMPIYANG;Dusun Sebotuh
30101783;SD NEGERI 25 JANGKANG;NEGERI;SD;JANGKANG BENUA;Jangkang Benua
30101802;SD NEGERI 23 ENSIBAU;NEGERI;SD;SEMIRAU;Dusun Ensibau
30101811;SD NEGERI 24 ENGKASAI;NEGERI;SD;BALAI SEBUT;Jl. Merakai Rt VI Rw III
30101817;SD NEGERI 26 TEBUAS;NEGERI;SD;KETORI;Dusun Tebuas
30101822;SMP PGRI 02 SEMOMBAT;SWASTA;SMP;SEMOMBAT;Dusun Semombat
30101843;SMP GUNUNG BENGKAWAN 2;SWASTA;SMP;TANGGUNG;Dusun Engkolai
30101868;SMP NEGERI 1 JANGKANG;NEGERI;SMP;JANGKANG;Jl. Raya Bengkawan
30101894;SMP NEGERI 2 JANGKANG;NEGERI;SMP;Balai Sebut;Jl. Merakai Balai Sebut
30101941;SMAN 1 JANGKANG;NEGERI;SMA;Balai Sebut;JL. MERAKAI-BI .SEBUT
30101954;SMAN 2 JANGKANG;NEGERI;SMA;Tanggung;Jalan Raya Engkolai, Desa Tanggung, Kecamatan Jangkang
30101972;SD NEGERI 04 KOLONORMA;NEGERI;SD;Empiyang;Dusun Kolonorma
30101974;SD NEGERI 05 SEMOMBAT;NEGERI;SD;SEMOMBAT;Dusun Semombat
30101983;SD NEGERI 06 LALANG;NEGERI;SD;SEMOMBAT;Dusun Lalang
30102024;SD NEGERI 08 SEBUDA;NEGERI;SD;Sape;Dusun Sebuda
30102032;SD NEGERI 07 TERATI;NEGERI;SD;TERATI;Dusun Terati
30102062;SD NEGERI 01 BALAI SEBUT;NEGERI;SD;Balai Sebut;Kompleks Lapangan Sepak Bola Dusun Balai Sebut
30102099;SD NEGERI 03 PISANG;NEGERI;SD;Pisang;Dusun Pisang
30102121;SD NEGERI 02 KETORI;NEGERI;SD;Ketori;Dusun Ketori
30102136;SD NEGERI 16 ENDOYA;NEGERI;SD;SAPE;Dusun Endoya
30102152;SD NEGERI 14 SELAMPONG;NEGERI;SD;Selampung;Dusun Selampung
30102160;SD NEGERI 15 JAMBU;NEGERI;SD;Semirau;Dusun Jambu
30102178;SD NEGERI 19 EMPORAS;NEGERI;SD;BALAI SEBUT;Dusun Uru
30102199;SD NEGERI 17 TANGGUNG;NEGERI;SD;TANGGUNG;Dusun Tanggung
30102202;SD NEGERI 18 BENGKAWAN;NEGERI;SD;JANGKANG BENUA;Jl. Raya Bengkawan
30102209;SD NEGERI 10 ROSAK;NEGERI;SD;Pisang;Dusun Rosak RT: 01 RW :01
30102218;SD NEGERI 11 SAPE;NEGERI;SD;SAPE;Jl. Raya No. 15 Rt. 1 Rw. 1 Dusun Sape
30102237;SD NEGERI 09 PERINTIS;NEGERI;SD;Balai Sebut;Jl. Selojar No. 153 Dusun Perintis
30102272;SD NEGERI 13 EMPIYANG;NEGERI;SD;EMPIYANG;Dusun Empiyang
30102281;SD NEGERI 12 JELAWAT;NEGERI;SD;Selampung;Dusun Jelawat
30107618;SMP NEGERI 3 JANGKANG;NEGERI;SMP;JANGKANG;Jangkang
30107628;SMAS WIDYA BHAKTI JANGKANG;SWASTA;SMA;JANGKANG;DUSUN SUKA BHAKTI
30108764;SMP NEGERI 4 SATU ATAP JANGKANG;NEGERI;SMP;Ketori;Dusun Ketori
30108769;SMP NEGERI 5 JANGKANG;NEGERI;SMP;Empiyang;Desa Empiyang, Jangkang
30110101;SMP NEGERI 6 SATAP JANGKANG;NEGERI;SMP;semirau;Desa Ensibau, Jangkang
30110102;SMP NEGERI 7 SATAP JANGKANG;NEGERI;SMP;Terati;Dusun Terati, Jangkang
69960091;TK SANTA MARIA;SWASTA;TK;Balai Sebut;Jl. Merdeka
69971643;SMP NEGERI 8 JANGKANG;NEGERI;SMP;Pisang;Jl. Seliding - Rosak
69981320;SMPN 9 JANGKANG;NEGERI;SMP;Tanggung;Jl. Raya Kembayan-Balai Sebut Dusun Engkolai Desa Tanggung
