Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SUNGAI MAYAM
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2737
Profil;Jumlah KK;806
Profil;Luas Wilayah (km2);33,25
Profil;Kepadatan Penduduk;82,32
Profil;Perpindahan Penduduk;35
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;2327
Profil;Wajib KTP;1988
Agama;Islam;2171
Agama;Kristen;226
Agama;Katholik;309
Agama;Hindu;1
Agama;Budha;30
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1411
Jenis Kelamin;Perempuan;1326
Status Perkawinan;Belum Kawin;1272
Status Perkawinan;Kawin;1304
Status Perkawinan;Cerai Hidup;71
Status Perkawinan;Cerai Mati;90
Kelompok Usia;Usia 0-4 thn;183
Kelompok Usia;Usia 5-9 thn;246
Kelompok Usia;Usia 10-14 thn;220
Kelompok Usia;Usia 15-19 thn;267
Kelompok Usia;Usia 20-24 thn;244
Kelompok Usia;Usia 25-29 thn;212
Kelompok Usia;Usia 30-34 thn;213
Kelompok Usia;Usia 35-39 thn;243
Kelompok Usia;Usia 40-44 thn;207
Kelompok Usia;Usia 45-49 thn;156
Kelompok Usia;Usia 50-54 thn;154
Kelompok Usia;Usia 55-59 thn;164
Kelompok Usia;Usia 60-64 thn;126
Kelompok Usia;Usia 65-69 thn;59
Kelompok Usia;Usia 70-74 thn;22
Kelompok Usia;Usia 75 thn ke atas;21
Pertumbuhan Penduduk;Lahir thn 2018;32
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2618
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;76
Usia Sekolah;Usia sekolah 5 thn;32
Usia Sekolah;Usia sekolah 6-11 thn;301
Usia Sekolah;Usia sekolah 12-14 thn;133
Usia Sekolah;Usia sekolah 15-17 thn;156
Usia Sekolah;Usia sekolah 18-22 thn;263
Tingkat Pendidikan;Tidak/belum sekolah;619
Tingkat Pendidikan;Belum tamat SD;537
Tingkat Pendidikan;Tamat SD;593
Tingkat Pendidikan;SLTP;427
Tingkat Pendidikan;SLTA;492
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;S1;40
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2719
Status Pekerjaan;Belum/tidak bekerja;569
Status Pekerjaan;Aparatur Pejabat Negara;178
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;580
Status Pekerjaan;Pertanian dan Peternakan;145
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;553
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;149
Status Pekerjaan;Pekerjaan Lainnya;558
Status Pekerjaan;Pekerjaan Lainnya;338
