﻿_id,BULAN,Kab Mempawah,Kab Kuburaya,Kab Ketapang,Kab Kayong Utara,Kab Sambas,Kota Singkawang,Kab Bengkayang,Kab Landak,Kab Sanggau,Kab Sekadau,Kab Sintang,Kab Melawi,Kab Kapuas Hulu,Provinsi lain
1,JANUARI,56.0,295.0,11.0,6.0,3.0,0.0,4.0,26.0,43.0,0.0,6.0,4.0,3.0,0.0
2,PEBRUARI,43.0,265.0,10.0,4.0,4.0,4.0,3.0,29.0,39.0,0.0,8.0,7.0,3.0,0.0
3,MARET,50.0,284.0,9.0,6.0,3.0,2.0,2.0,26.0,43.0,2.0,4.0,6.0,2.0,0.0
4,APRIL,36.0,286.0,4.0,1.0,3.0,1.0,4.0,24.0,33.0,0.0,6.0,5.0,0.0,0.0
5,MEI,36.0,254.0,3.0,2.0,2.0,1.0,3.0,11.0,16.0,4.0,5.0,2.0,1.0,3.0
6,JUNI,39.0,279.0,5.0,8.0,3.0,1.0,4.0,26.0,30.0,2.0,4.0,3.0,2.0,9.0
7,JULI,42.0,326.0,5.0,3.0,4.0,1.0,2.0,28.0,43.0,0.0,8.0,4.0,4.0,7.0
8,AGUSTUS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,302.0,1989.0,47.0,30.0,22.0,10.0,22.0,170.0,247.0,8.0,41.0,31.0,15.0,19.0
14,"","","","","","","","","","","","","","",""
15,"","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","",""
19,"","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","",""
21,"","","","","","","","","","","","","","",""
22,"","","","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","",""
