Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;NEKAN
Profil;Kecamatan;ENTIKONG
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2487
Profil;Jumlah KK;784
Profil;Luas Wilayah (km2);58,99
Profil;Kepadatan Penduduk;0,19
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2274
Profil;Wajib KTP;1875
Agama;Islam;75
Agama;Kristen;792
Agama;Katholik;1619
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1277
Jenis Kelamin;Perempuan;121
Status Perkawinan;Belum Kawin;1110
Status Perkawinan;Kawin;1267
Status Perkawinan;Cerai Hidup;12
Status Perkawinan;Cerai Mati;98
Kelompok Usia;Usia 0-4 thn;171
Kelompok Usia;Usia 5-9 thn;184
Kelompok Usia;Usia 10-14 thn;205
Kelompok Usia;Usia 15-19 thn;236
Kelompok Usia;Usia 20-24 thn;230
Kelompok Usia;Usia 25-29 thn;191
Kelompok Usia;Usia 30-34 thn;222
Kelompok Usia;Usia 35-39 thn;235
Kelompok Usia;Usia 40-44 thn;215
Kelompok Usia;Usia 45-49 thn;175
Kelompok Usia;Usia 50-54 thn;143
Kelompok Usia;Usia 55-59 thn;99
Kelompok Usia;Usia 60-64 thn;96
Kelompok Usia;Usia 65-69 thn;50
Kelompok Usia;Usia 70-74 thn;24
Kelompok Usia;Usia 75 thn ke atas;24
Pertumbuhan Penduduk;Lahir thn 2018;37
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2393
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;77
Usia Sekolah;Usia sekolah 5 thn;35
Usia Sekolah;Usia sekolah 6-11 thn;243
Usia Sekolah;Usia sekolah 12-14 thn;111
Usia Sekolah;Usia sekolah 15-17 thn;154
Usia Sekolah;Usia sekolah 18-22 thn;245
Tingkat Pendidikan;Tidak/belum sekolah;587
Tingkat Pendidikan;Belum tamat SD;662
Tingkat Pendidikan;Tamat SD;822
Tingkat Pendidikan;SLTP;242
Tingkat Pendidikan;SLTA;153
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;D3;7
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2484
Status Pekerjaan;Belum/tidak bekerja;433
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;74
Status Pekerjaan;Pertanian dan Peternakan;1192
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;499
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;279
;;
;;
;;
