SITE ID;SITE NAME;ALAMAT;GANG RT/RW;KELURAHAN;KECAMATAN;TINGGI MENARA;nm wajib retribusi
SKW005;Gunung Senujuh Singkawang;Jl. Gn. Senujuh N0.49 ;Rt. 57 Rw.17;Pasiran;Singkawang Barat;42;PT. TELKOMSEL
SBS050;Natuna / Gunung senujuh 2;Jl. Natuna ;Rt. 19 Rw. 07;Pasiran;Singkawang Barat;42;PT. TELKOMSEL
SKW023;Pasiran;Jl. Tani;Rt. 01  Rw. 01;Sedau;Singkawang Selatan;42;PT. TELKOMSEL
SKW022;SKW 3 / Alianyang;Jl. Alianyang;Rt. 02 Rw. 01;Sei. Wei;Singkawang Tengah;72;PT. TELKOMSEL
SKW001;SKW 2 / Cengkeh SKW;Jl. Hansip ;Cengkeh ;Sekip Lama;Singkawang Tengah;72;PT. TELKOMSEL
SKW015;SKW8 / Bukit Roban;Jl. Pahlawan ;Rt. 26 Rw. 09;Roban;Singkawang Tengah;62;PT. TELKOMSEL
SKW007;SKW 4 / Roban;Jl. Kalimantan ;Rt  036 Rw. 07;Roban;Singkawang Tengah;36;PT. TELKOMSEL
SKW011;Setapuk Besar;Jl. Raya Ratu Sepudak ;Rt. 03 Rw. 02;Setapuk Besar;Singkawang Utara;72;PT. TELKOMSEL
SKW016;Sei Garam;Jl. Ratu Sepudak;Rt. 04 Rw. 03;Sei. Garam;Singkawang Utara;62;PT. TELKOMSEL
SKW012;Sedau;Jl. Raya Sedau;Rt. 04 Rw. ;Sedau;Singkawang Selatan;72;PT. TELKOMSEL
SKW022;Padang Pasir Sedau;Jl.Padang Pasir;Rt. 17 Rw. 14;Sedau;Singkawang Selatan;72;PT. TELKOMSEL
SKW021;Pasir Panjang;Jl.Raya Pasir Panjang-Singkawang;Rt 06 Rw. 03;Sedau;Singkawang Selatan;72;PT. TELKOMSEL
SKW017;Bougenville;Jl. Sagatani, Dusun Gare ;Rt. 14 Rw. 3;Sijangkung;Singkawang Selatan;72;PT. TELKOMSEL
SKW019;Nyarumkop;Jl. Raya Singkawang-Bengkayang;Rt. 5 Rw. 3;Nyarumkop;Singkawang Timur;72;PT. TELKOMSEL
SKW009;Pajintan;Jl. Raya Nyarumkop, Dsn Sibone;Rt.  05 Rw. 02;Pajintan;Singkawang Timur;72;PT. TELKOMSEL
200197104;SKW_P_PANJANG;Jl. Gusti Sulung Lelanang No.9 // Kawasan Wisata Pasir Panjang (Jl. Pantai Pasir Panjang);Rt. 48 Rw. 17;Sedau;Singkawang Selatan;70;PT. TOWER BERSAMA GROUP
200097102;SINGKAWANG 2;Jl. R.A. Kartini ;Gg. H. Sahak Rt. 16 Rw. 06;Sekip Lama;Singkawang Tengah;70;PT. TOWER BERSAMA GROUP
5061;Sekip Lama Singkawang;Pramuka Bukit Batu No. 29 A;-;Bukit Batu;Singkawang Tengah;51;PT. PROTELINDO
5024;Singkawang;Jl. GM. Situt (Belakang Ruko No. 29);Rt. 46 Rw. 19;Pasiran;Singkawang Barat;70;PT. EXCELCOMMINDO
5063;Roban Singkawang;Bukit Tiga No. 075;;Roban;Singkawang Tengah;72;PT. PROTELINDO
5068;Singkawang Kota;Jl.Tani 32;Rt. 02 Rw. 01;Kuala;Singkawang Barat;71;PT. PROTELINDO
;Gn. Besi;Ds. Gunung Besi Desa Sedau;;Sedau;Singkawang Selatan;70;PT. EXCELCOMMINDO
16SKW001;SINGKAWANG;Jl. Yos Sudarso;;Pasiran;Singkawang Barat;55;PT. INDOSAT
16SKW002;SEDAU;Jl. Raya Sedau, Belakang rumah No.152;Rt. 04 Rw. 02;Sedau;Singkawang Selatan;70;PT. INDOSAT
16SKW003;ROBAN;Jl Bukit Tiga/Jl. Sungai Mahakam ;Rt. 25 Rw. 07;Roban;Singkawang Tengah;70;PT. INDOSAT
16SKW004;SKW_BOUGENVILLE;Dusun Gare, Desa Sijangkung;Rt. 08 Rw. 04;Sijangkung;Singkawang Selatan;70;PT. INDOSAT
16SKW005;CONDONG_PTK;Jl. Jend. Sudirman No. 5;Rt. 16 Rw. 04;Condong;Singkawang Tengah;72;PT. INDOSAT
16SKW006;NYARUMKOP;Dusun Sungai Subarang;Rt. 02 Rw. 12;Nyarumkop;Singkawang Timur;70;PT. INDOSAT
16SKW007;SKW_TANGGUI;Jl. Jend. Ahmad Yani No. 4;Rt. 32 Rw. 12;Pasiran;Singkawang Barat;40;PT. INDOSAT
16STA038;PAMILANG;Jl. Sagatani;Gg. Unggas Rt. 07 Rw. 03;Pangmilang;Singkawang Selatan;72;PT. INDOSAT
