Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BATU KETEBUNG
Profil;Kecamatan;SERAWAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;657
Profil;Jumlah KK;196
Profil;Luas Wilayah (km2);64,89
Profil;Kepadatan Penduduk;10,13
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;313
Profil;Wajib KTP;451
Agama;Islam;534
Agama;Kristen;6
Agama;Katholik;117
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;355
Jenis Kelamin;Perempuan;302
Status Perkawinan;Belum Kawin;313
Status Perkawinan;Kawin;332
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;11
Kelompok Usia;Usia 0-4 thn;51
Kelompok Usia;Usia 5-9 thn;65
Kelompok Usia;Usia 10-14 thn;66
Kelompok Usia;Usia 15-19 thn;62
Kelompok Usia;Usia 20-24 thn;60
Kelompok Usia;Usia 25-29 thn;63
Kelompok Usia;Usia 30-34 thn;44
Kelompok Usia;Usia 35-39 thn;58
Kelompok Usia;Usia 40-44 thn;52
Kelompok Usia;Usia 45-49 thn;36
Kelompok Usia;Usia 50-54 thn;38
Kelompok Usia;Usia 55-59 thn;19
Kelompok Usia;Usia 60-64 thn;18
Kelompok Usia;Usia 65-69 thn;7
Kelompok Usia;Usia 70-74 thn;10
Kelompok Usia;Usia 75 thn ke atas;8
Pertumbuhan Penduduk;Lahir thn 2018;18
Pertumbuhan Penduduk;Lahir sebelum thn 2018;629
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;33
Usia Sekolah;Usia sekolah 5 thn;15
Usia Sekolah;Usia sekolah 6-11 thn;78
Usia Sekolah;Usia sekolah 12-14 thn;38
Usia Sekolah;Usia sekolah 15-17 thn;32
Usia Sekolah;Usia sekolah 18-22 thn;57
Tingkat Pendidikan;Tidak/belum sekolah;267
Tingkat Pendidikan;Belum tamat SD;103
Tingkat Pendidikan;Tamat SD;228
Tingkat Pendidikan;SLTP;39
Tingkat Pendidikan;SLTA;16
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;0
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;652
Status Pekerjaan;Belum/tidak bekerja;214
Status Pekerjaan;Aparatur Pejabat Negara;4
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;36
Status Pekerjaan;Pertanian dan Peternakan;178
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;69
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;156
