Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
Beras;1.550;358.499,63;358.777,49;356.949,63;357.227,49;12.336;12.329;;
Jagung;953;346,54;346,54;-606,46;-606,46;10.083;10.083;;
Kedelai;101;26,39;26,39;-75,08;-75,08;14.731;14.731;;
Bawang merah;27;10,60;10,60;-16,02;-16,02;36.021;36.396;;
Bawang putih;24;25,33;22,54;1,43;-1,36;24.121;24.121;;
Cabai besar;13;6,92;6,92;-6,08;-6,08;60.277;59.892;;
Cabai rawit;33;16,72;16,72;-16,05;-16,05;80.343;82.057;;
Daging sapi/kerbau;36;45,21;45,21;8,86;8,86;151.071;151.071;;
Daging ayam ras;172;1.744,20;1.745,62;1.572,20;1.573,62;42.686;42.829;;
Telur ayam ras;173;161,59;161,59;-11,41;-11,41;30.100;30.171;;
Gula pasir;199;129,15;109,59;-69,85;-89,41;14.464;14.536;;
Minyak goreng ;128;5.589,00;5.553,00;5.461,00;5.425,00;17.493;17.493;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Beras;Neraca Kumulatif akhir bulan Agustus + neraca harian kumulatif bulan september + ketersediaan rata2 harian;;;;;;;;
Jagung;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Kedelai;rata2 harian laporan mingguan kab/kota;;;;;;;;
Bawang merah;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Bawang putih;kota pontianak;;;;;;;;
Cabai besar;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Cabai rawit;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Daging sapi/kerbau;Rata-rata laporan mingguan kab kota mgg 1 sep;;;;;;;;
Daging ayam ras;neraca Juli + neraca kmulatif harian + ketersedian H;;;;;;;;
Telur ayam ras;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Gula pasir;database prognosa tahun 2022 (rata-rata harian bulan september) + kota pontiank;;;;;;;;
Minyak goreng ;neraca ;;;;;;;;
;;;;;;;;;
;;;;;;;;;
