﻿_id,DOMISILI,JAN,FEB,MAR,APR,MEI,JUN,JUL,AGS,SEPT,OKT,NOV,DES,TOTAL
1,Kab Mempawah,0,1,1,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,2
2,Kab Kuburaya,2,4,5,0.0,0.0,2,0.0,1,N/A,N/A,N/A,N/A,14
3,Kab Ketapang,0,0,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,0
4,Kab Kayong Utara,0,0,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,0
5,Kab Sambas,0,0,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,0
6,Kota Singkawang,0,1,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,1
7,Kab Bengkayang,0,0,0,0.0,0.0,0,0.0,2,N/A,N/A,N/A,N/A,2
8,Kab Landak,1,0,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,1
9,Kab Sanggau,0,0,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,0
10,Kab Sekadau,0,1,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,1
11,Kab Sintang,0,0,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,0
12,Kab Melawi,0,1,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,1
13,Kab Kapuas Hulu,0,0,1,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,1
14,Provinsi lain,0,0,0,0.0,0.0,0,0.0,0,N/A,N/A,N/A,N/A,0
15,"",,,,"","",,"",,"","","","",
16,"",,,,"","",,"",,"","","","",
17,"",,,,"","",,"",,"","","","",
18,"",,,,"","",,"",,"","","","",
19,"",,,,"","",,"",,"","","","",
20,"",,,,"","",,"",,"","","","",
21,"",,,,"","",,"",,"","","","",
22,"",,,,"","",,"",,"","","","",
23,"",,,,"","",,"",,"","","","",
24,"",,,,"","",,"",,"","","","",
25,"",,,,"","",,"",,"","","","",
26,"",,,,"","",,"",,"","","","",
27,"",,,,"","",,"",,"","","","",
