Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGA DEDAI
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1195
Profil;Jumlah KK;373
Profil;Luas Wilayah (km2);20,38
Profil;Kepadatan Penduduk;58,63
Profil;Perpindahan Penduduk;6
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;580
Profil;Wajib KTP;839
Agama;Islam;1177
Agama;Kristen;0
Agama;Katholik;18
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;583
Jenis Kelamin;Perempuan;612
Status Perkawinan;Belum Kawin;527
Status Perkawinan;Kawin;624
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;36
Kelompok Usia;Usia 0-4 thn;77
Kelompok Usia;Usia 5-9 thn;131
Kelompok Usia;Usia 10-14 thn;113
Kelompok Usia;Usia 15-19 thn;113
Kelompok Usia;Usia 20-24 thn;90
Kelompok Usia;Usia 25-29 thn;93
Kelompok Usia;Usia 30-34 thn;92
Kelompok Usia;Usia 35-39 thn;90
Kelompok Usia;Usia 40-44 thn;104
Kelompok Usia;Usia 45-49 thn;80
Kelompok Usia;Usia 50-54 thn;68
Kelompok Usia;Usia 55-59 thn;61
Kelompok Usia;Usia 60-64 thn;38
Kelompok Usia;Usia 65-69 thn;18
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;18
Pertumbuhan Penduduk;Lahir thn 2018;9
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1149
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;28
Usia Sekolah;Usia sekolah 5 thn;24
Usia Sekolah;Usia sekolah 6-11 thn;154
Usia Sekolah;Usia sekolah 12-14 thn;66
Usia Sekolah;Usia sekolah 15-17 thn;68
Usia Sekolah;Usia sekolah 18-22 thn;107
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;353
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;53
Kelompok Usia Pendidikan;Usia 7-12 thn SD;153
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;61
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;61
Tingkat Pendidikan;Tidak/belum sekolah;385
Tingkat Pendidikan;Belum tamat SD;171
Tingkat Pendidikan;Tamat SD;245
Tingkat Pendidikan;SLTP;189
Tingkat Pendidikan;SLTA;159
Tingkat Pendidikan;D1 dan D2;12
Tingkat Pendidikan;D3;12
Tingkat Pendidikan;S1;22
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;34
Golongan Darah;Golongan Darah B;40
Golongan Darah;Golongan Darah AB;19
Golongan Darah;Golongan Darah O;74
Golongan Darah;Golongan Darah A+;12
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;6
Golongan Darah;Golongan Darah O+;7
Golongan Darah;Golongan Darah O-;8
Golongan Darah;Golongan Darah Tidak Diketahui;993
Status Pekerjaan;Belum/tidak bekerja;388
Status Pekerjaan;Aparatur Pejabat Negara;27
Status Pekerjaan;Tenaga Pengajar;10
Status Pekerjaan;Wiraswasta;223
Status Pekerjaan;Pertanian dan Peternakan;105
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;124
Status Pekerjaan;Tenaga Kesehatan;6
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;310
